jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2019, 01, 10, 15, 24, 278, 4, 1 
2019, 01, 10, 15, 25, 281, 4, 1 
2019, 01, 10, 15, 26, 279, 4, 1 
2019, 01, 10, 15, 27, 280, 4, 1 
2019, 01, 10, 15, 28, 281, 4, 1 
2019, 01, 10, 15, 29, 277, 4, 1 
2019, 01, 10, 15, 30, 278, 4, 1 
2019, 01, 10, 15, 31, 280, 6, 1 
2019, 01, 10, 15, 32, 278, 6, 1 
2019, 01, 10, 15, 33, 278, 5, 1 
2019, 01, 10, 15, 34, 279, 4, 1 
2019, 01, 10, 15, 35, 276, 4, 1 
2019, 01, 10, 15, 36, 277, 5, 1 
2019, 01, 10, 15, 37, 273, 5, 1 
2019, 01, 10, 15, 38, 276, 6, 1 
2019, 01, 10, 15, 39, 273, 6, 1 
2019, 01, 10, 15, 40, 272, 5, 2 
2019, 01, 10, 15, 41, 269, 5, 2 
2019, 01, 10, 15, 42, 267, 6, 2 
2019, 01, 10, 15, 43, 267, 6, 3 
2019, 01, 10, 15, 44, 266, 6, 3 
2019, 01, 10, 15, 45, 266, 5, 3 
2019, 01, 10, 15, 46, 268, 6, 3 
2019, 01, 10, 15, 47, 268, 5, 3 
2019, 01, 10, 15, 48, 272, 6, 4 
2019, 01, 10, 15, 49, 273, 7, 4 
2019, 01, 10, 15, 50, 276, 6, 4 
2019, 01, 10, 15, 51, 277, 9, 4 
2019, 01, 10, 15, 52, 282, 9, 4 
2019, 01, 10, 15, 53, 287, 8, 4 
2019, 01, 10, 15, 54, 284, 8, 5 
2019, 01, 10, 15, 55, 287, 9, 6 
2019, 01, 10, 15, 56, 288, 9, 6 
2019, 01, 10, 15, 57, 290, 10, 6 
2019, 01, 10, 15, 58, 289, 9, 7 
2019, 01, 10, 15, 59, 284, 8, 7 
2019, 01, 10, 16, 00, 285, 8, 7 
2019, 01, 10, 16, 01, 286, 10, 7 
2019, 01, 10, 16, 02, 284, 10, 7 
2019, 01, 10, 16, 03, 285, 11, 8 
2019, 01, 10, 16, 04, 286, 10, 8 
2019, 01, 10, 16, 05, 284, 10, 8 
2019, 01, 10, 16, 06, 284, 10, 8 
2019, 01, 10, 16, 07, 283, 10, 7 
2019, 01, 10, 16, 08, 285, 11, 7 
2019, 01, 10, 16, 09, 284, 11, 7 
2019, 01, 10, 16, 10, 282, 11, 8 
2019, 01, 10, 16, 11, 279, 11, 8 
2019, 01, 10, 16, 12, 274, 9, 8 
2019, 01, 10, 16, 13, 275, 9, 9 
2019, 01, 10, 16, 14, 275, 9, 9 
2019, 01, 10, 16, 15, 273, 10, 9 
2019, 01, 10, 16, 16, 275, 10, 9 
2019, 01, 10, 16, 17, 274, 11, 8 
2019, 01, 10, 16, 18, 279, 10, 10 
2019, 01, 10, 16, 19, 280, 10, 9 
2019, 01, 10, 16, 20, 285, 9, 9 
2019, 01, 10, 16, 21, 286, 8, 8 
2019, 01, 10, 16, 22, 293, 6, 9 
2019, 01, 10, 16, 23, 295, 8, 10 
2019, 01, 10, 16, 24, 292, 9, 10 
2019, 01, 10, 16, 25, 294, 9, 11 
2019, 01, 10, 16, 26, 293, 9, 11 
2019, 01, 10, 16, 27, 293, 10, 12 
2019, 01, 10, 16, 28, 291, 9, 13 
2019, 01, 10, 16, 29, 286, 8, 13 
2019, 01, 10, 16, 30, 288, 9, 13 
2019, 01, 10, 16, 31, 290, 9, 13 
2019, 01, 10, 16, 32, 288, 11, 12 
2019, 01, 10, 16, 33, 289, 11, 11 
2019, 01, 10, 16, 34, 290, 10, 10 
2019, 01, 10, 16, 35, 288, 10, 11 
2019, 01, 10, 16, 36, 286, 10, 10 
2019, 01, 10, 16, 37, 284, 10, 9 
2019, 01, 10, 16, 38, 289, 10, 9 
2019, 01, 10, 16, 39, 286, 9, 9 
2019, 01, 10, 16, 40, 286, 9, 10 
2019, 01, 10, 16, 41, 281, 9, 10 
2019, 01, 10, 16, 42, 280, 9, 10 
2019, 01, 10, 16, 43, 279, 9, 10 
2019, 01, 10, 16, 44, 277, 9, 10 
2019, 01, 10, 16, 45, 277, 10, 10 
2019, 01, 10, 16, 46, 277, 11, 10 
2019, 01, 10, 16, 47, 278, 12, 9 
2019, 01, 10, 16, 48, 283, 12, 10 
2019, 01, 10, 16, 49, 284, 12, 9 
2019, 01, 10, 16, 50, 288, 12, 9 
2019, 01, 10, 16, 51, 290, 13, 9 
2019, 01, 10, 16, 52, 294, 13, 8 
2019, 01, 10, 16, 53, 297, 12, 8 
2019, 01, 10, 16, 54, 294, 12, 8 
2019, 01, 10, 16, 55, 296, 14, 9 
2019, 01, 10, 16, 56, 296, 11, 9 
2019, 01, 10, 16, 57, 297, 12, 10 
2019, 01, 10, 16, 58, 298, 11, 11 
2019, 01, 10, 16, 59, 292, 12, 11 
2019, 01, 10, 17, 00, 291, 9, 11 
2019, 01, 10, 17, 01, 291, 9, 12 
2019, 01, 10, 17, 02, 288, 10, 11 
2019, 01, 10, 17, 03, 291, 11, 11 
2019, 01, 10, 17, 04, 294, 11, 11 
2019, 01, 10, 17, 05, 290, 13, 12 
2019, 01, 10, 17, 06, 291, 14, 12 
2019, 01, 10, 17, 07, 294, 15, 11 
2019, 01, 10, 17, 08, 298, 15, 10 
2019, 01, 10, 17, 09, 292, 14, 10 
2019, 01, 10, 17, 10, 290, 15, 11 
2019, 01, 10, 17, 11, 289, 16, 11 
2019, 01, 10, 17, 12, 287, 17, 10 
2019, 01, 10, 17, 13, 285, 17, 11 
2019, 01, 10, 17, 14, 283, 17, 11 
2019, 01, 10, 17, 15, 283, 19, 11 
2019, 01, 10, 17, 16, 283, 18, 11 
2019, 01, 10, 17, 17, 284, 20, 10 
2019, 01, 10, 17, 18, 290, 19, 11 
2019, 01, 10, 17, 19, 291, 16, 10 
2019, 01, 10, 17, 20, 291, 15, 11 
2019, 01, 10, 17, 21, 294, 14, 10 
2019, 01, 10, 17, 22, 303, 15, 10 
2019, 01, 10, 17, 23, 303, 18, 10 
2019, 01, 10, 17, 24, 304, 18, 10 
2019, 01, 10, 17, 25, 303, 20, 10 
2019, 01, 10, 17, 26, 300, 21, 11 
2019, 01, 10, 17, 27, 300, 21, 12 
2019, 01, 10, 17, 28, 300, 21, 13 
2019, 01, 10, 17, 29, 296, 23, 13 
2019, 01, 10, 17, 30, 297, 22, 14 
2019, 01, 10, 17, 31, 295, 22, 14 
2019, 01, 10, 17, 32, 289, 22, 13 
2019, 01, 10, 17, 33, 292, 23, 15 
2019, 01, 10, 17, 34, 296, 24, 15 
2019, 01, 10, 17, 35, 296, 23, 15 
2019, 01, 10, 17, 36, 299, 24, 13 
2019, 01, 10, 17, 37, 297, 24, 12 
2019, 01, 10, 17, 38, 297, 24, 12 
2019, 01, 10, 17, 39, 293, 24, 12 
2019, 01, 10, 17, 40, 293, 26, 13 
2019, 01, 10, 17, 41, 291, 25, 13 
2019, 01, 10, 17, 42, 289, 28, 12 
2019, 01, 10, 17, 43, 286, 30, 13 
2019, 01, 10, 17, 44, 283, 29, 13 
2019, 01, 10, 17, 45, 282, 28, 13 
2019, 01, 10, 17, 46, 282, 31, 13 
2019, 01, 10, 17, 47, 282, 30, 12 
2019, 01, 10, 17, 48, 287, 33, 13 
2019, 01, 10, 17, 49, 288, 29, 12 
2019, 01, 10, 17, 50, 291, 30, 13 
2019, 01, 10, 17, 51, 293, 31, 12 
2019, 01, 10, 17, 52, 298, 34, 12 
2019, 01, 10, 17, 53, 301, 36, 11 
2019, 01, 10, 17, 54, 301, 39, 10 
2019, 01, 10, 17, 55, 304, 38, 10 
2019, 01, 10, 17, 56, 303, 40, 10 
2019, 01, 10, 17, 57, 302, 40, 11 
2019, 01, 10, 17, 58, 301, 37, 12 
2019, 01, 10, 17, 59, 297, 33, 13 
2019, 01, 10, 18, 00, 296, 33, 13 
2019, 01, 10, 18, 01, 295, 35, 13 
2019, 01, 10, 18, 02, 293, 37, 12 
2019, 01, 10, 18, 03, 290, 37, 12 
2019, 01, 10, 18, 04, 296, 33, 12 
2019, 01, 10, 18, 05, 296, 31, 13 
2019, 01, 10, 18, 06, 290, 32, 11 
2019, 01, 10, 18, 07, 294, 32, 10 
2019, 01, 10, 18, 08, 299, 37, 10 
2019, 01, 10, 18, 09, 297, 34, 10 
2019, 01, 10, 18, 10, 294, 33, 11 
2019, 01, 10, 18, 11, 291, 31, 11 
2019, 01, 10, 18, 12, 288, 33, 10 
2019, 01, 10, 18, 13, 288, 32, 11 
2019, 01, 10, 18, 14, 286, 31, 11 
2019, 01, 10, 18, 15, 281, 28, 12 
2019, 01, 10, 18, 16, 281, 29, 12 
2019, 01, 10, 18, 17, 283, 31, 12 
2019, 01, 10, 18, 18, 285, 27, 13 
2019, 01, 10, 18, 19, 286, 29, 12 
2019, 01, 10, 18, 20, 290, 29, 13 
2019, 01, 10, 18, 21, 294, 31, 12 
2019, 01, 10, 18, 22, 300, 29, 12 
2019, 01, 10, 18, 23, 301, 30, 12 
2019, 01, 10, 18, 24, 300, 30, 12 
2019, 01, 10, 18, 25, 295, 27, 12 
2019, 01, 10, 18, 26, 293, 28, 12 
2019, 01, 10, 18, 27, 295, 29, 13 
2019, 01, 10, 18, 28, 296, 29, 14 
2019, 01, 10, 18, 29, 289, 28, 14 
2019, 01, 10, 18, 30, 286, 26, 14 
2019, 01, 10, 18, 31, 284, 25, 14 
2019, 01, 10, 18, 32, 283, 28, 13 
2019, 01, 10, 18, 33, 284, 28, 13 
2019, 01, 10, 18, 34, 286, 26, 14 
2019, 01, 10, 18, 35, 287, 27, 15 
2019, 01, 10, 18, 36, 285, 27, 14 
2019, 01, 10, 18, 37, 289, 28, 13 
2019, 01, 10, 18, 38, 291, 30, 13 
2019, 01, 10, 18, 39, 288, 31, 13 
2019, 01, 10, 18, 40, 289, 30, 14 
2019, 01, 10, 18, 41, 283, 29, 14 
2019, 01, 10, 18, 42, 280, 27, 13 
2019, 01, 10, 18, 43, 279, 26, 15 
2019, 01, 10, 18, 44, 275, 27, 15 
2019, 01, 10, 18, 45, 272, 25, 15 
2019, 01, 10, 18, 46, 274, 24, 15 
2019, 01, 10, 18, 47, 276, 26, 14 
2019, 01, 10, 18, 48, 278, 26, 16 
2019, 01, 10, 18, 49, 283, 29, 14 
2019, 01, 10, 18, 50, 285, 28, 14 
2019, 01, 10, 18, 51, 285, 27, 14 
2019, 01, 10, 18, 52, 289, 24, 13 
2019, 01, 10, 18, 53, 292, 22, 13 
2019, 01, 10, 18, 54, 294, 25, 12 
2019, 01, 10, 18, 55, 293, 24, 12 
2019, 01, 10, 18, 56, 289, 23, 12 
2019, 01, 10, 18, 57, 290, 23, 14 
2019, 01, 10, 18, 58, 290, 27, 14 
2019, 01, 10, 18, 59, 284, 26, 14 
2019, 01, 10, 19, 00, 285, 24, 14 
2019, 01, 10, 19, 01, 283, 24, 14 
2019, 01, 10, 19, 02, 281, 23, 13 
2019, 01, 10, 19, 03, 282, 24, 13 
2019, 01, 10, 19, 04, 287, 26, 13 
2019, 01, 10, 19, 05, 283, 28, 14 
2019, 01, 10, 19, 06, 282, 31, 14 
2019, 01, 10, 19, 07, 284, 31, 13 
2019, 01, 10, 19, 08, 283, 30, 12 
2019, 01, 10, 19, 09, 280, 32, 12 
2019, 01, 10, 19, 10, 275, 31, 13 
2019, 01, 10, 19, 11, 272, 32, 13 
2019, 01, 10, 19, 12, 270, 32, 11 
2019, 01, 10, 19, 13, 270, 31, 12 
2019, 01, 10, 19, 14, 267, 29, 13 
2019, 01, 10, 19, 15, 264, 27, 13 
2019, 01, 10, 19, 16, 266, 27, 13 
2019, 01, 10, 19, 17, 264, 26, 13 
2019, 01, 10, 19, 18, 267, 27, 14 
2019, 01, 10, 19, 19, 270, 25, 13 
2019, 01, 10, 19, 20, 274, 25, 13 
2019, 01, 10, 19, 21, 273, 25, 11 
2019, 01, 10, 19, 22, 280, 25, 11 
2019, 01, 10, 19, 23, 281, 23, 11 
2019, 01, 10, 19, 24, 277, 23, 11 
2019, 01, 10, 19, 25, 279, 23, 11 
2019, 01, 10, 19, 26, 278, 23, 11 
2019, 01, 10, 19, 27, 277, 22, 11 
2019, 01, 10, 19, 28, 280, 21, 12 
2019, 01, 10, 19, 29, 276, 20, 12 
2019, 01, 10, 19, 30, 276, 19, 12 
2019, 01, 10, 19, 31, 275, 20, 12 
2019, 01, 10, 19, 32, 270, 21, 12 
2019, 01, 10, 19, 33, 270, 23, 12 
2019, 01, 10, 19, 34, 272, 23, 12 
2019, 01, 10, 19, 35, 269, 22, 13 
2019, 01, 10, 19, 36, 268, 20, 12 
2019, 01, 10, 19, 37, 265, 20, 11 
2019, 01, 10, 19, 38, 267, 20, 11 
2019, 01, 10, 19, 39, 265, 19, 11 
2019, 01, 10, 19, 40, 263, 18, 12 
2019, 01, 10, 19, 41, 261, 18, 12 
2019, 01, 10, 19, 42, 262, 20, 12 
2019, 01, 10, 19, 43, 260, 22, 13 
2019, 01, 10, 19, 44, 261, 21, 13 
2019, 01, 10, 19, 45, 262, 21, 13 
2019, 01, 10, 19, 46, 257, 18, 12 
2019, 01, 10, 19, 47, 257, 19, 12 
2019, 01, 10, 19, 48, 259, 20, 13 
2019, 01, 10, 19, 49, 262, 18, 12 
2019, 01, 10, 19, 50, 264, 17, 12 
2019, 01, 10, 19, 51, 264, 21, 11 
2019, 01, 10, 19, 52, 264, 23, 11 
2019, 01, 10, 19, 53, 269, 22, 11 
2019, 01, 10, 19, 54, 265, 23, 11 
2019, 01, 10, 19, 55, 269, 24, 9 
2019, 01, 10, 19, 56, 272, 24, 9 
2019, 01, 10, 19, 57, 272, 24, 9 
2019, 01, 10, 19, 58, 272, 24, 10 
2019, 01, 10, 19, 59, 269, 24, 10 
2019, 01, 10, 20, 00, 269, 24, 10 
2019, 01, 10, 20, 01, 267, 26, 10 
2019, 01, 10, 20, 02, 266, 28, 10 
2019, 01, 10, 20, 03, 264, 27, 10 
2019, 01, 10, 20, 04, 267, 26, 10 
2019, 01, 10, 20, 05, 263, 25, 11 
2019, 01, 10, 20, 06, 262, 24, 10 
2019, 01, 10, 20, 07, 259, 23, 9 
2019, 01, 10, 20, 08, 259, 22, 9 
2019, 01, 10, 20, 09, 260, 22, 9 
2019, 01, 10, 20, 10, 257, 23, 11 
2019, 01, 10, 20, 11, 251, 24, 11 
2019, 01, 10, 20, 12, 250, 23, 11 
2019, 01, 10, 20, 13, 250, 23, 12 
2019, 01, 10, 20, 14, 249, 24, 12 
2019, 01, 10, 20, 15, 249, 22, 12 
2019, 01, 10, 20, 16, 250, 21, 13 
2019, 01, 10, 20, 17, 250, 20, 12 
2019, 01, 10, 20, 18, 251, 19, 13 
2019, 01, 10, 20, 19, 249, 18, 12 
2019, 01, 10, 20, 20, 248, 16, 13 
2019, 01, 10, 20, 21, 246, 15, 12 
2019, 01, 10, 20, 22, 248, 15, 12 
2019, 01, 10, 20, 23, 248, 14, 12 
2019, 01, 10, 20, 24, 246, 13, 12 
2019, 01, 10, 20, 25, 249, 16, 11 
2019, 01, 10, 20, 26, 250, 16, 11 
2019, 01, 10, 20, 27, 248, 15, 11 
2019, 01, 10, 20, 28, 250, 17, 11 
2019, 01, 10, 20, 29, 246, 14, 10 
2019, 01, 10, 20, 30, 246, 14, 10 
2019, 01, 10, 20, 31, 247, 17, 10 
2019, 01, 10, 20, 32, 246, 16, 10 
2019, 01, 10, 20, 33, 244, 15, 11 
2019, 01, 10, 20, 34, 246, 15, 11 
2019, 01, 10, 20, 35, 244, 14, 10 
2019, 01, 10, 20, 36, 240, 14, 9 
2019, 01, 10, 20, 37, 237, 13, 9 
2019, 01, 10, 20, 38, 235, 13, 9 
2019, 01, 10, 20, 39, 236, 12, 9 
2019, 01, 10, 20, 40, 235, 13, 10 
2019, 01, 10, 20, 41, 233, 13, 10 
2019, 01, 10, 20, 42, 232, 11, 9 
2019, 01, 10, 20, 43, 231, 11, 10 
2019, 01, 10, 20, 44, 228, 11, 10 
2019, 01, 10, 20, 45, 230, 12, 10 
2019, 01, 10, 20, 46, 230, 14, 9 
2019, 01, 10, 20, 47, 230, 15, 8 
2019, 01, 10, 20, 48, 233, 15, 8 
2019, 01, 10, 20, 49, 236, 14, 7 
2019, 01, 10, 20, 50, 236, 13, 8 
2019, 01, 10, 20, 51, 235, 12, 7 
2019, 01, 10, 20, 52, 234, 11, 7 
2019, 01, 10, 20, 53, 236, 12, 8 
2019, 01, 10, 20, 54, 233, 12, 8 
2019, 01, 10, 20, 55, 237, 13, 7 
2019, 01, 10, 20, 56, 236, 14, 7 
2019, 01, 10, 20, 57, 237, 15, 7 
2019, 01, 10, 20, 58, 236, 15, 6 
2019, 01, 10, 20, 59, 234, 15, 6 
2019, 01, 10, 21, 00, 236, 14, 7 
2019, 01, 10, 21, 01, 236, 14, 7 
2019, 01, 10, 21, 02, 236, 14, 7 
2019, 01, 10, 21, 03, 231, 13, 7 
2019, 01, 10, 21, 04, 235, 12, 7 
2019, 01, 10, 21, 05, 232, 11, 7 
2019, 01, 10, 21, 06, 227, 10, 7 
2019, 01, 10, 21, 07, 227, 10, 9 
2019, 01, 10, 21, 08, 228, 11, 9 
2019, 01, 10, 21, 09, 225, 10, 9 
2019, 01, 10, 21, 10, 221, 10, 8 
2019, 01, 10, 21, 11, 220, 10, 8 
2019, 01, 10, 21, 12, 218, 8, 8 
2019, 01, 10, 21, 13, 215, 9, 8 
2019, 01, 10, 21, 14, 214, 10, 8 
2019, 01, 10, 21, 15, 214, 13, 9 
2019, 01, 10, 21, 16, 216, 13, 8 
2019, 01, 10, 21, 17, 216, 12, 7 
2019, 01, 10, 21, 18, 220, 12, 6 
2019, 01, 10, 21, 19, 221, 11, 5 
2019, 01, 10, 21, 20, 219, 12, 5 
2019, 01, 10, 21, 21, 221, 10, 5 
2019, 01, 10, 21, 22, 223, 10, 6 
2019, 01, 10, 21, 23, 226, 13, 6 
2019, 01, 10, 21, 24, 225, 14, 6 
2019, 01, 10, 21, 25, 227, 14, 6 
2019, 01, 10, 21, 26, 228, 14, 6 
2019, 01, 10, 21, 27, 227, 13, 6 
2019, 01, 10, 21, 28, 226, 13, 5 
2019, 01, 10, 21, 29, 224, 13, 5 
2019, 01, 10, 21, 30, 223, 13, 5 
2019, 01, 10, 21, 31, 224, 13, 5 
2019, 01, 10, 21, 32, 223, 11, 5 
2019, 01, 10, 21, 33, 221, 10, 5 
2019, 01, 10, 21, 34, 223, 11, 4 
2019, 01, 10, 21, 35, 222, 10, 4 
2019, 01, 10, 21, 36, 222, 10, 4 
2019, 01, 10, 21, 37, 220, 10, 4 
2019, 01, 10, 21, 38, 222, 10, 4 
2019, 01, 10, 21, 39, 221, 10, 4 
2019, 01, 10, 21, 40, 216, 10, 4 
2019, 01, 10, 21, 41, 214, 15, 3 
2019, 01, 10, 21, 42, 215, 13, 3 
2019, 01, 10, 21, 43, 214, 11, 3 
2019, 01, 10, 21, 44, 214, 13, 4 
2019, 01, 10, 21, 45, 213, 11, 4 
2019, 01, 10, 21, 46, 214, 12, 4 
2019, 01, 10, 21, 47, 215, 13, 4 
2019, 01, 10, 21, 48, 218, 15, 4 
2019, 01, 10, 21, 49, 222, 15, 4 
2019, 01, 10, 21, 50, 219, 14, 4 
2019, 01, 10, 21, 51, 221, 14, 5 
2019, 01, 10, 21, 52, 220, 15, 5 
2019, 01, 10, 21, 53, 223, 15, 5 
2019, 01, 10, 21, 54, 220, 14, 5 
2019, 01, 10, 21, 55, 225, 14, 6 
2019, 01, 10, 21, 56, 221, 14, 6 
2019, 01, 10, 21, 57, 221, 14, 6 
2019, 01, 10, 21, 58, 221, 14, 6 
2019, 01, 10, 21, 59, 219, 13, 6 
2019, 01, 10, 22, 00, 219, 13, 6 
2019, 01, 10, 22, 01, 220, 13, 6 
2019, 01, 10, 22, 02, 217, 11, 6 
2019, 01, 10, 22, 03, 214, 12, 5 
2019, 01, 10, 22, 04, 216, 12, 5 
2019, 01, 10, 22, 05, 216, 13, 5 
2019, 01, 10, 22, 06, 213, 14, 5 
2019, 01, 10, 22, 07, 208, 14, 5 
2019, 01, 10, 22, 08, 210, 13, 6 
2019, 01, 10, 22, 09, 212, 13, 5 
2019, 01, 10, 22, 10, 211, 13, 5 
2019, 01, 10, 22, 11, 207, 13, 4 
2019, 01, 10, 22, 12, 208, 12, 4 
2019, 01, 10, 22, 13, 207, 12, 4 
2019, 01, 10, 22, 14, 203, 11, 4 
2019, 01, 10, 22, 15, 203, 11, 3 
2019, 01, 10, 22, 16, 206, 11, 3 
2019, 01, 10, 22, 17, 207, 11, 3 
2019, 01, 10, 22, 18, 209, 10, 3 
2019, 01, 10, 22, 19, 212, 10, 3 
2019, 01, 10, 22, 20, 210, 9, 3 
2019, 01, 10, 22, 21, 212, 10, 3 
2019, 01, 10, 22, 22, 215, 11, 4 
2019, 01, 10, 22, 23, 217, 11, 4 
2019, 01, 10, 22, 24, 214, 11, 4 
2019, 01, 10, 22, 25, 215, 11, 4 
2019, 01, 10, 22, 26, 217, 11, 5 
2019, 01, 10, 22, 27, 216, 11, 5 
2019, 01, 10, 22, 28, 216, 10, 5 
2019, 01, 10, 22, 29, 213, 11, 5 
2019, 01, 10, 22, 30, 214, 10, 5 
2019, 01, 10, 22, 31, 215, 10, 5 
2019, 01, 10, 22, 32, 214, 11, 5 
2019, 01, 10, 22, 33, 212, 10, 5 
2019, 01, 10, 22, 34, 211, 10, 5 
2019, 01, 10, 22, 35, 211, 10, 4 
2019, 01, 10, 22, 36, 211, 10, 4 
2019, 01, 10, 22, 37, 210, 9, 4 
2019, 01, 10, 22, 38, 208, 8, 4 
2019, 01, 10, 22, 39, 210, 7, 4 
2019, 01, 10, 22, 40, 210, 7, 4 
2019, 01, 10, 22, 41, 206, 8, 4 
2019, 01, 10, 22, 42, 208, 7, 4 
2019, 01, 10, 22, 43, 207, 7, 4 
2019, 01, 10, 22, 44, 205, 8, 4 
2019, 01, 10, 22, 45, 205, 9, 4 
2019, 01, 10, 22, 46, 205, 9, 4 
2019, 01, 10, 22, 47, 204, 9, 4 
2019, 01, 10, 22, 48, 205, 9, 5 
2019, 01, 10, 22, 49, 205, 8, 4 
2019, 01, 10, 22, 50, 205, 7, 4 
2019, 01, 10, 22, 51, 206, 6, 4 
2019, 01, 10, 22, 52, 205, 6, 4 
2019, 01, 10, 22, 53, 206, 6, 3 
2019, 01, 10, 22, 54, 204, 5, 3 
2019, 01, 10, 22, 55, 207, 5, 3 
2019, 01, 10, 22, 56, 202, 6, 3 
2019, 01, 10, 22, 57, 202, 6, 3 
2019, 01, 10, 22, 58, 202, 6, 3 
2019, 01, 10, 22, 59, 199, 5, 3 
2019, 01, 10, 23, 00, 201, 4, 4 
2019, 01, 10, 23, 01, 200, 3, 4 
2019, 01, 10, 23, 02, 198, 4, 4 
2019, 01, 10, 23, 03, 197, 3, 4 
2019, 01, 10, 23, 04, 197, 3, 4 
2019, 01, 10, 23, 05, 197, 3, 5 
2019, 01, 10, 23, 06, 194, 2, 5 
2019, 01, 10, 23, 07, 190, 2, 5 
2019, 01, 10, 23, 08, 193, 3, 5 
2019, 01, 10, 23, 09, 192, 2, 5 
2019, 01, 10, 23, 10, 190, 1, 5 
2019, 01, 10, 23, 11, 189, 2, 5 
2019, 01, 10, 23, 12, 190, 1, 4 
2019, 01, 10, 23, 13, 190, 1, 4 
2019, 01, 10, 23, 14, 190, 1, 4 
2019, 01, 10, 23, 15, 190, 1, 4 
2019, 01, 10, 23, 16, 189, 1, 4 
2019, 01, 10, 23, 17, 187, 1, 4 
2019, 01, 10, 23, 18, 189, 1, 4 
2019, 01, 10, 23, 19, 190, 0, 3 
2019, 01, 10, 23, 20, 186, 0, 3 
2019, 01, 10, 23, 21, 188, 0, 3 
2019, 01, 10, 23, 22, 189, 1, 3 
2019, 01, 10, 23, 23, 190, 1, 3 
2019, 01, 10, 23, 24, 190, 1, 3 
2019, 01, 10, 23, 25, 191, 1, 3 
2019, 01, 10, 23, 26, 191, 1, 3 
2019, 01, 10, 23, 27, 189, 1, 3 
2019, 01, 10, 23, 28, 188, 1, 3 
2019, 01, 10, 23, 29, 186, 2, 3 
2019, 01, 10, 23, 30, 187, 3, 3 
2019, 01, 10, 23, 31, 187, 3, 3 
2019, 01, 10, 23, 32, 185, 4, 3 
2019, 01, 10, 23, 33, 181, 4, 3 
2019, 01, 10, 23, 34, 183, 4, 3 
2019, 01, 10, 23, 35, 183, 4, 3 
2019, 01, 10, 23, 36, 185, 5, 3 
2019, 01, 10, 23, 37, 183, 5, 3 
2019, 01, 10, 23, 38, 181, 5, 3 
2019, 01, 10, 23, 39, 182, 5, 2 
2019, 01, 10, 23, 40, 180, 5, 2 
2019, 01, 10, 23, 41, 180, 4, 1 
2019, 01, 10, 23, 42, 181, 5, 1 
2019, 01, 10, 23, 43, 179, 5, 1 
2019, 01, 10, 23, 44, 176, 4, 1 
2019, 01, 10, 23, 45, 176, 3, 1 
2019, 01, 10, 23, 46, 175, 3, 1 
2019, 01, 10, 23, 47, 175, 4, 1 
2019, 01, 10, 23, 48, 176, 4, 1 
2019, 01, 10, 23, 49, 177, 5, 1 
2019, 01, 10, 23, 50, 174, 5, 1 
2019, 01, 10, 23, 51, 176, 5, 1 
2019, 01, 10, 23, 52, 174, 6, 2 
2019, 01, 10, 23, 53, 174, 6, 2 
2019, 01, 10, 23, 54, 170, 6, 2 
2019, 01, 10, 23, 55, 172, 5, 2 
2019, 01, 10, 23, 56, 171, 5, 2 
2019, 01, 10, 23, 57, 172, 4, 2 
2019, 01, 10, 23, 58, 172, 5, 2 
2019, 01, 10, 23, 59, 168, 5, 2 
2019, 01, 11, 00, 00, 168, 6, 2 
2019, 01, 11, 00, 01, 169, 5, 1 
2019, 01, 11, 00, 02, 166, 4, 1 
2019, 01, 11, 00, 03, 165, 4, 1 
2019, 01, 11, 00, 04, 166, 4, 1 
2019, 01, 11, 00, 05, 164, 4, 1 
2019, 01, 11, 00, 06, 161, 5, 1 
2019, 01, 11, 00, 07, 160, 5, 1 
2019, 01, 11, 00, 08, 157, 4, 1 
2019, 01, 11, 00, 09, 155, 4, 1 
2019, 01, 11, 00, 10, 154, 4, 1 
2019, 01, 11, 00, 11, 155, 3, 1 
2019, 01, 11, 00, 12, 156, 4, 1 
2019, 01, 11, 00, 13, 153, 4, 1 
2019, 01, 11, 00, 14, 151, 3, 1 
2019, 01, 11, 00, 15, 150, 3, 1 
2019, 01, 11, 00, 16, 150, 3, 1 
2019, 01, 11, 00, 17, 149, 3, 1 
2019, 01, 11, 00, 18, 147, 4, 1 
2019, 01, 11, 00, 19, 147, 4, 1 
2019, 01, 11, 00, 20, 141, 4, 1 
2019, 01, 11, 00, 21, 141, 4, 1 
2019, 01, 11, 00, 22, 140, 5, 1 
2019, 01, 11, 00, 23, 136, 5, 0 
2019, 01, 11, 00, 24, 134, 5, 0 
2019, 01, 11, 00, 25, 133, 4, 0 
2019, 01, 11, 00, 26, 130, 4, 0 
2019, 01, 11, 00, 27, 128, 4, 0 
2019, 01, 11, 00, 28, 129, 4, 0 
2019, 01, 11, 00, 29, 123, 4, 0 
2019, 01, 11, 00, 30, 122, 4, 0 
2019, 01, 11, 00, 31, 120, 3, 0 
2019, 01, 11, 00, 32, 120, 3, 0 
2019, 01, 11, 00, 33, 116, 3, 0 
2019, 01, 11, 00, 34, 117, 3, 0 
2019, 01, 11, 00, 35, 116, 3, 0 
2019, 01, 11, 00, 36, 111, 3, 0 
2019, 01, 11, 00, 37, 108, 3, 0 
2019, 01, 11, 00, 38, 101, 3, 0 
2019, 01, 11, 00, 39, 98, 3, 0 
2019, 01, 11, 00, 40, 95, 3, 0 
2019, 01, 11, 00, 41, 90, 2, 0 
