jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 25, 11, 51, 3, 0, 0 
2014, 07, 25, 11, 52, 2, 0, 0 
2014, 07, 25, 11, 53, 2, 0, 0 
2014, 07, 25, 11, 54, 2, 0, 0 
2014, 07, 25, 11, 55, 2, 0, 0 
2014, 07, 25, 11, 56, 2, 0, 0 
2014, 07, 25, 11, 57, 2, 0, 0 
2014, 07, 25, 11, 58, 2, 0, 0 
2014, 07, 25, 11, 59, 2, 0, 0 
2014, 07, 25, 12, 00, 2, 0, 0 
2014, 07, 25, 12, 01, 2, 0, 0 
2014, 07, 25, 12, 02, 2, 0, 0 
2014, 07, 25, 12, 03, 2, 0, 0 
2014, 07, 25, 12, 04, 2, 0, 0 
2014, 07, 25, 12, 05, 2, 0, 0 
2014, 07, 25, 12, 06, 2, 0, 0 
2014, 07, 25, 12, 07, 2, 0, 0 
2014, 07, 25, 12, 08, 3, 0, 0 
2014, 07, 25, 12, 09, 3, 0, 0 
2014, 07, 25, 12, 10, 3, 0, 0 
2014, 07, 25, 12, 11, 3, 0, 0 
2014, 07, 25, 12, 12, 2, 0, 0 
2014, 07, 25, 12, 13, 2, 0, 0 
2014, 07, 25, 12, 14, 2, 0, 0 
2014, 07, 25, 12, 15, 2, 0, 0 
2014, 07, 25, 12, 16, 2, 0, 0 
2014, 07, 25, 12, 17, 2, 0, 0 
2014, 07, 25, 12, 18, 3, 0, 0 
2014, 07, 25, 12, 19, 3, 0, 0 
2014, 07, 25, 12, 20, 3, 0, 0 
2014, 07, 25, 12, 21, 3, 0, 0 
2014, 07, 25, 12, 22, 2, 0, 0 
2014, 07, 25, 12, 23, 2, 0, 0 
2014, 07, 25, 12, 24, 2, 0, 0 
2014, 07, 25, 12, 25, 2, 0, 0 
2014, 07, 25, 12, 26, 2, 0, 0 
2014, 07, 25, 12, 27, 2, 0, 0 
2014, 07, 25, 12, 28, 2, 0, 0 
2014, 07, 25, 12, 29, 2, 0, 0 
2014, 07, 25, 12, 30, 2, 0, 0 
2014, 07, 25, 12, 31, 2, 0, 0 
2014, 07, 25, 12, 32, 2, 0, 0 
2014, 07, 25, 12, 33, 2, 0, 0 
2014, 07, 25, 12, 34, 2, 0, 0 
2014, 07, 25, 12, 35, 2, 0, 0 
2014, 07, 25, 12, 36, 2, 0, 0 
2014, 07, 25, 12, 37, 2, 0, 0 
2014, 07, 25, 12, 38, 3, 0, 0 
2014, 07, 25, 12, 39, 3, 0, 0 
2014, 07, 25, 12, 40, 3, 0, 0 
2014, 07, 25, 12, 41, 3, 0, 0 
2014, 07, 25, 12, 42, 2, 0, 0 
2014, 07, 25, 12, 43, 2, 0, 0 
2014, 07, 25, 12, 44, 2, 0, 0 
2014, 07, 25, 12, 45, 2, 0, 0 
2014, 07, 25, 12, 46, 2, 0, 0 
2014, 07, 25, 12, 47, 2, 0, 0 
2014, 07, 25, 12, 48, 3, 0, 0 
2014, 07, 25, 12, 49, 3, 0, 0 
2014, 07, 25, 12, 50, 3, 0, 0 
2014, 07, 25, 12, 51, 3, 0, 0 
2014, 07, 25, 12, 52, 2, 0, 0 
2014, 07, 25, 12, 53, 2, 0, 0 
2014, 07, 25, 12, 54, 2, 0, 0 
2014, 07, 25, 12, 55, 2, 0, 0 
2014, 07, 25, 12, 56, 2, 0, 0 
2014, 07, 25, 12, 57, 2, 0, 0 
2014, 07, 25, 12, 58, 2, 0, 0 
2014, 07, 25, 12, 59, 2, 0, 0 
2014, 07, 25, 13, 00, 2, 0, 0 
2014, 07, 25, 13, 01, 2, 0, 0 
2014, 07, 25, 13, 02, 2, 0, 0 
2014, 07, 25, 13, 03, 2, 0, 0 
2014, 07, 25, 13, 04, 2, 0, 0 
2014, 07, 25, 13, 05, 2, 0, 0 
2014, 07, 25, 13, 06, 2, 0, 0 
2014, 07, 25, 13, 07, 2, 0, 0 
2014, 07, 25, 13, 08, 3, 0, 0 
2014, 07, 25, 13, 09, 3, 0, 0 
2014, 07, 25, 13, 10, 3, 0, 0 
2014, 07, 25, 13, 11, 3, 0, 0 
2014, 07, 25, 13, 12, 2, 0, 0 
2014, 07, 25, 13, 13, 2, 0, 0 
2014, 07, 25, 13, 14, 2, 0, 0 
2014, 07, 25, 13, 15, 2, 0, 0 
2014, 07, 25, 13, 16, 2, 0, 0 
2014, 07, 25, 13, 17, 2, 0, 0 
2014, 07, 25, 13, 18, 3, 0, 0 
2014, 07, 25, 13, 19, 3, 0, 0 
2014, 07, 25, 13, 20, 3, 0, 0 
2014, 07, 25, 13, 21, 3, 0, 0 
2014, 07, 25, 13, 22, 2, 0, 0 
2014, 07, 25, 13, 23, 2, 0, 0 
2014, 07, 25, 13, 24, 2, 0, 0 
2014, 07, 25, 13, 25, 2, 0, 0 
2014, 07, 25, 13, 26, 2, 0, 0 
2014, 07, 25, 13, 27, 2, 0, 0 
2014, 07, 25, 13, 28, 2, 0, 0 
2014, 07, 25, 13, 29, 2, 0, 0 
2014, 07, 25, 13, 30, 2, 0, 0 
2014, 07, 25, 13, 31, 2, 0, 0 
2014, 07, 25, 13, 32, 2, 0, 0 
2014, 07, 25, 13, 33, 2, 0, 0 
2014, 07, 25, 13, 34, 2, 0, 0 
2014, 07, 25, 13, 35, 2, 0, 0 
2014, 07, 25, 13, 36, 2, 0, 0 
2014, 07, 25, 13, 37, 2, 0, 0 
2014, 07, 25, 13, 38, 3, 0, 0 
2014, 07, 25, 13, 39, 3, 0, 0 
2014, 07, 25, 13, 40, 3, 0, 0 
2014, 07, 25, 13, 41, 3, 0, 0 
2014, 07, 25, 13, 42, 3, 0, 0 
2014, 07, 25, 13, 43, 2, 0, 0 
2014, 07, 25, 13, 44, 2, 0, 0 
2014, 07, 25, 13, 45, 2, 0, 0 
2014, 07, 25, 13, 46, 2, 0, 0 
2014, 07, 25, 13, 47, 2, 0, 0 
2014, 07, 25, 13, 48, 3, 0, 0 
2014, 07, 25, 13, 49, 3, 0, 0 
2014, 07, 25, 13, 50, 3, 0, 0 
2014, 07, 25, 13, 51, 3, 0, 0 
2014, 07, 25, 13, 52, 2, 0, 0 
2014, 07, 25, 13, 53, 2, 0, 0 
2014, 07, 25, 13, 54, 2, 0, 0 
2014, 07, 25, 13, 55, 2, 0, 0 
2014, 07, 25, 13, 56, 2, 0, 0 
2014, 07, 25, 13, 57, 2, 0, 0 
2014, 07, 25, 13, 58, 2, 0, 0 
2014, 07, 25, 13, 59, 2, 0, 0 
2014, 07, 25, 14, 00, 2, 0, 0 
2014, 07, 25, 14, 01, 2, 0, 0 
2014, 07, 25, 14, 02, 2, 0, 0 
2014, 07, 25, 14, 03, 2, 0, 0 
2014, 07, 25, 14, 04, 2, 0, 0 
2014, 07, 25, 14, 05, 2, 0, 0 
2014, 07, 25, 14, 06, 2, 0, 0 
2014, 07, 25, 14, 07, 2, 0, 0 
2014, 07, 25, 14, 08, 3, 0, 0 
2014, 07, 25, 14, 09, 3, 0, 0 
2014, 07, 25, 14, 10, 3, 0, 0 
2014, 07, 25, 14, 11, 3, 0, 0 
2014, 07, 25, 14, 12, 3, 0, 0 
2014, 07, 25, 14, 13, 3, 0, 0 
2014, 07, 25, 14, 14, 2, 0, 0 
2014, 07, 25, 14, 15, 2, 0, 0 
2014, 07, 25, 14, 16, 2, 0, 0 
2014, 07, 25, 14, 17, 2, 0, 0 
2014, 07, 25, 14, 18, 3, 0, 0 
2014, 07, 25, 14, 19, 3, 0, 0 
2014, 07, 25, 14, 20, 3, 0, 0 
2014, 07, 25, 14, 21, 3, 0, 0 
2014, 07, 25, 14, 22, 2, 0, 0 
2014, 07, 25, 14, 23, 2, 0, 0 
2014, 07, 25, 14, 24, 2, 0, 0 
2014, 07, 25, 14, 25, 2, 0, 0 
2014, 07, 25, 14, 26, 2, 0, 0 
2014, 07, 25, 14, 27, 2, 0, 0 
2014, 07, 25, 14, 28, 2, 0, 0 
2014, 07, 25, 14, 29, 2, 0, 0 
2014, 07, 25, 14, 30, 2, 0, 0 
2014, 07, 25, 14, 31, 2, 0, 0 
2014, 07, 25, 14, 32, 2, 0, 0 
2014, 07, 25, 14, 33, 2, 0, 0 
2014, 07, 25, 14, 34, 2, 0, 0 
2014, 07, 25, 14, 35, 2, 0, 0 
2014, 07, 25, 14, 36, 2, 0, 0 
2014, 07, 25, 14, 37, 2, 0, 0 
2014, 07, 25, 14, 38, 3, 0, 0 
2014, 07, 25, 14, 39, 3, 0, 0 
2014, 07, 25, 14, 40, 3, 0, 0 
2014, 07, 25, 14, 41, 3, 0, 0 
2014, 07, 25, 14, 42, 3, 0, 0 
2014, 07, 25, 14, 43, 3, 0, 0 
2014, 07, 25, 14, 44, 2, 0, 0 
2014, 07, 25, 14, 45, 2, 0, 0 
2014, 07, 25, 14, 46, 2, 0, 0 
2014, 07, 25, 14, 47, 2, 0, 0 
2014, 07, 25, 14, 48, 3, 0, 0 
2014, 07, 25, 14, 49, 3, 0, 0 
2014, 07, 25, 14, 50, 3, 0, 0 
2014, 07, 25, 14, 51, 3, 0, 0 
2014, 07, 25, 14, 52, 2, 0, 0 
2014, 07, 25, 14, 53, 2, 0, 0 
2014, 07, 25, 14, 54, 2, 0, 0 
2014, 07, 25, 14, 55, 2, 0, 0 
2014, 07, 25, 14, 56, 2, 0, 0 
2014, 07, 25, 14, 57, 2, 0, 0 
2014, 07, 25, 14, 58, 2, 0, 0 
2014, 07, 25, 14, 59, 2, 0, 0 
2014, 07, 25, 15, 00, 2, 0, 0 
2014, 07, 25, 15, 01, 2, 0, 0 
2014, 07, 25, 15, 02, 2, 0, 0 
2014, 07, 25, 15, 03, 2, 0, 0 
2014, 07, 25, 15, 04, 2, 0, 0 
2014, 07, 25, 15, 05, 2, 0, 0 
2014, 07, 25, 15, 06, 2, 0, 0 
2014, 07, 25, 15, 07, 2, 0, 0 
2014, 07, 25, 15, 08, 3, 0, 0 
2014, 07, 25, 15, 09, 3, 0, 0 
2014, 07, 25, 15, 10, 3, 0, 0 
2014, 07, 25, 15, 11, 3, 0, 0 
2014, 07, 25, 15, 12, 2, 0, 0 
2014, 07, 25, 15, 13, 2, 0, 0 
2014, 07, 25, 15, 14, 2, 0, 0 
2014, 07, 25, 15, 15, 2, 0, 0 
2014, 07, 25, 15, 16, 2, 0, 0 
2014, 07, 25, 15, 17, 2, 0, 0 
2014, 07, 25, 15, 18, 3, 0, 0 
2014, 07, 25, 15, 19, 3, 0, 0 
2014, 07, 25, 15, 20, 3, 0, 0 
2014, 07, 25, 15, 21, 3, 0, 0 
2014, 07, 25, 15, 22, 2, 0, 0 
2014, 07, 25, 15, 23, 2, 0, 0 
2014, 07, 25, 15, 24, 2, 0, 0 
2014, 07, 25, 15, 25, 2, 0, 0 
2014, 07, 25, 15, 26, 2, 0, 0 
2014, 07, 25, 15, 27, 2, 0, 0 
2014, 07, 25, 15, 28, 2, 0, 0 
2014, 07, 25, 15, 29, 2, 0, 0 
2014, 07, 25, 15, 30, 2, 0, 0 
2014, 07, 25, 15, 31, 2, 0, 0 
2014, 07, 25, 15, 32, 2, 0, 0 
2014, 07, 25, 15, 33, 2, 0, 0 
2014, 07, 25, 15, 34, 2, 0, 0 
2014, 07, 25, 15, 35, 2, 0, 0 
2014, 07, 25, 15, 36, 2, 0, 0 
2014, 07, 25, 15, 37, 2, 0, 0 
2014, 07, 25, 15, 38, 3, 0, 0 
2014, 07, 25, 15, 39, 3, 0, 0 
2014, 07, 25, 15, 40, 3, 0, 0 
2014, 07, 25, 15, 41, 3, 0, 0 
2014, 07, 25, 15, 42, 3, 0, 0 
2014, 07, 25, 15, 43, 2, 0, 0 
2014, 07, 25, 15, 44, 2, 0, 0 
2014, 07, 25, 15, 45, 2, 0, 0 
2014, 07, 25, 15, 46, 2, 0, 0 
2014, 07, 25, 15, 47, 2, 0, 0 
2014, 07, 25, 15, 48, 3, 0, 0 
2014, 07, 25, 15, 49, 3, 0, 0 
2014, 07, 25, 15, 50, 3, 0, 0 
2014, 07, 25, 15, 51, 3, 0, 0 
2014, 07, 25, 15, 52, 2, 0, 0 
2014, 07, 25, 15, 53, 2, 0, 0 
2014, 07, 25, 15, 54, 2, 0, 0 
2014, 07, 25, 15, 55, 2, 0, 0 
2014, 07, 25, 15, 56, 2, 0, 0 
2014, 07, 25, 15, 57, 2, 0, 0 
2014, 07, 25, 15, 58, 2, 0, 0 
2014, 07, 25, 15, 59, 2, 0, 0 
2014, 07, 25, 16, 00, 2, 0, 0 
2014, 07, 25, 16, 01, 2, 0, 0 
2014, 07, 25, 16, 02, 2, 0, 0 
2014, 07, 25, 16, 03, 2, 0, 0 
2014, 07, 25, 16, 04, 2, 0, 0 
2014, 07, 25, 16, 05, 2, 0, 0 
2014, 07, 25, 16, 06, 2, 0, 0 
2014, 07, 25, 16, 07, 2, 0, 0 
2014, 07, 25, 16, 08, 3, 0, 0 
2014, 07, 25, 16, 09, 3, 0, 0 
2014, 07, 25, 16, 10, 3, 0, 0 
2014, 07, 25, 16, 11, 3, 0, 0 
2014, 07, 25, 16, 12, 2, 0, 0 
2014, 07, 25, 16, 13, 2, 0, 0 
2014, 07, 25, 16, 14, 2, 0, 0 
2014, 07, 25, 16, 15, 2, 0, 0 
2014, 07, 25, 16, 16, 2, 0, 0 
2014, 07, 25, 16, 17, 3, 0, 0 
2014, 07, 25, 16, 18, 3, 0, 0 
2014, 07, 25, 16, 19, 3, 0, 0 
2014, 07, 25, 16, 20, 3, 0, 0 
2014, 07, 25, 16, 21, 3, 0, 0 
2014, 07, 25, 16, 22, 2, 0, 0 
2014, 07, 25, 16, 23, 2, 0, 0 
2014, 07, 25, 16, 24, 2, 0, 0 
2014, 07, 25, 16, 25, 2, 0, 0 
2014, 07, 25, 16, 26, 2, 0, 0 
2014, 07, 25, 16, 27, 2, 0, 0 
2014, 07, 25, 16, 28, 2, 0, 0 
2014, 07, 25, 16, 29, 2, 0, 0 
2014, 07, 25, 16, 30, 2, 0, 0 
2014, 07, 25, 16, 31, 2, 0, 0 
2014, 07, 25, 16, 32, 2, 0, 0 
2014, 07, 25, 16, 33, 2, 0, 0 
2014, 07, 25, 16, 34, 2, 0, 0 
2014, 07, 25, 16, 35, 2, 0, 0 
2014, 07, 25, 16, 36, 2, 0, 0 
2014, 07, 25, 16, 37, 2, 0, 0 
2014, 07, 25, 16, 38, 3, 0, 0 
2014, 07, 25, 16, 39, 3, 0, 0 
2014, 07, 25, 16, 40, 3, 0, 0 
2014, 07, 25, 16, 41, 3, 0, 0 
2014, 07, 25, 16, 42, 3, 0, 0 
2014, 07, 25, 16, 43, 3, 0, 0 
2014, 07, 25, 16, 44, 2, 0, 0 
2014, 07, 25, 16, 45, 2, 0, 0 
2014, 07, 25, 16, 46, 2, 0, 0 
2014, 07, 25, 16, 47, 3, 0, 0 
2014, 07, 25, 16, 48, 3, 0, 0 
2014, 07, 25, 16, 49, 3, 0, 0 
2014, 07, 25, 16, 50, 3, 0, 0 
2014, 07, 25, 16, 51, 3, 0, 0 
2014, 07, 25, 16, 52, 2, 0, 0 
2014, 07, 25, 16, 53, 2, 0, 0 
2014, 07, 25, 16, 54, 2, 0, 0 
2014, 07, 25, 16, 55, 2, 0, 0 
2014, 07, 25, 16, 56, 2, 0, 0 
2014, 07, 25, 16, 57, 2, 0, 0 
2014, 07, 25, 16, 58, 2, 0, 0 
2014, 07, 25, 16, 59, 2, 0, 0 
2014, 07, 25, 17, 00, 2, 0, 0 
2014, 07, 25, 17, 01, 2, 0, 0 
2014, 07, 25, 17, 02, 2, 0, 0 
2014, 07, 25, 17, 03, 2, 0, 0 
2014, 07, 25, 17, 04, 2, 0, 0 
2014, 07, 25, 17, 05, 2, 0, 0 
2014, 07, 25, 17, 06, 2, 0, 0 
2014, 07, 25, 17, 07, 2, 0, 0 
2014, 07, 25, 17, 08, 3, 0, 0 
2014, 07, 25, 17, 09, 3, 0, 0 
2014, 07, 25, 17, 10, 3, 0, 0 
2014, 07, 25, 17, 11, 3, 0, 0 
2014, 07, 25, 17, 12, 2, 0, 0 
2014, 07, 25, 17, 13, 2, 0, 0 
2014, 07, 25, 17, 14, 2, 0, 0 
2014, 07, 25, 17, 15, 2, 0, 0 
2014, 07, 25, 17, 16, 2, 0, 0 
2014, 07, 25, 17, 17, 3, 0, 0 
2014, 07, 25, 17, 18, 3, 0, 0 
2014, 07, 25, 17, 19, 3, 0, 0 
2014, 07, 25, 17, 20, 3, 0, 0 
2014, 07, 25, 17, 21, 3, 0, 0 
2014, 07, 25, 17, 22, 2, 0, 0 
2014, 07, 25, 17, 23, 2, 0, 0 
2014, 07, 25, 17, 24, 2, 0, 0 
2014, 07, 25, 17, 25, 2, 0, 0 
2014, 07, 25, 17, 26, 2, 0, 0 
2014, 07, 25, 17, 27, 2, 0, 0 
2014, 07, 25, 17, 28, 2, 0, 0 
2014, 07, 25, 17, 29, 2, 0, 0 
2014, 07, 25, 17, 30, 2, 0, 0 
2014, 07, 25, 17, 31, 2, 0, 0 
2014, 07, 25, 17, 32, 2, 0, 0 
2014, 07, 25, 17, 33, 2, 0, 0 
2014, 07, 25, 17, 34, 2, 0, 0 
2014, 07, 25, 17, 35, 2, 0, 0 
2014, 07, 25, 17, 36, 2, 0, 0 
2014, 07, 25, 17, 37, 2, 0, 0 
2014, 07, 25, 17, 38, 3, 0, 0 
2014, 07, 25, 17, 39, 3, 0, 0 
2014, 07, 25, 17, 40, 3, 0, 0 
2014, 07, 25, 17, 41, 3, 0, 0 
2014, 07, 25, 17, 42, 3, 0, 0 
2014, 07, 25, 17, 43, 3, 0, 0 
2014, 07, 25, 17, 44, 3, 0, 0 
2014, 07, 25, 17, 45, 2, 0, 0 
2014, 07, 25, 17, 46, 2, 0, 0 
2014, 07, 25, 17, 47, 2, 0, 0 
2014, 07, 25, 17, 48, 3, 0, 0 
2014, 07, 25, 17, 49, 3, 0, 0 
2014, 07, 25, 17, 50, 3, 0, 0 
2014, 07, 25, 17, 51, 3, 0, 0 
2014, 07, 25, 17, 52, 2, 0, 0 
2014, 07, 25, 17, 53, 2, 0, 0 
2014, 07, 25, 17, 54, 2, 0, 0 
2014, 07, 25, 17, 55, 2, 0, 0 
2014, 07, 25, 17, 56, 2, 0, 0 
2014, 07, 25, 17, 57, 2, 0, 0 
2014, 07, 25, 17, 58, 2, 0, 0 
2014, 07, 25, 17, 59, 2, 0, 0 
2014, 07, 25, 18, 00, 2, 0, 0 
2014, 07, 25, 18, 01, 2, 0, 0 
2014, 07, 25, 18, 02, 2, 0, 0 
2014, 07, 25, 18, 03, 2, 0, 0 
2014, 07, 25, 18, 04, 2, 0, 0 
2014, 07, 25, 18, 05, 2, 0, 0 
2014, 07, 25, 18, 06, 2, 0, 0 
2014, 07, 25, 18, 07, 2, 0, 0 
2014, 07, 25, 18, 08, 3, 0, 0 
2014, 07, 25, 18, 09, 3, 0, 0 
2014, 07, 25, 18, 10, 3, 0, 0 
2014, 07, 25, 18, 11, 3, 0, 0 
2014, 07, 25, 18, 12, 2, 0, 0 
2014, 07, 25, 18, 13, 2, 0, 0 
2014, 07, 25, 18, 14, 2, 0, 0 
2014, 07, 25, 18, 15, 2, 0, 0 
2014, 07, 25, 18, 16, 2, 0, 0 
2014, 07, 25, 18, 17, 2, 0, 0 
2014, 07, 25, 18, 18, 3, 0, 0 
2014, 07, 25, 18, 19, 3, 0, 0 
2014, 07, 25, 18, 20, 3, 0, 0 
2014, 07, 25, 18, 21, 3, 0, 0 
2014, 07, 25, 18, 22, 2, 0, 0 
2014, 07, 25, 18, 23, 2, 0, 0 
2014, 07, 25, 18, 24, 2, 0, 0 
2014, 07, 25, 18, 25, 2, 0, 0 
2014, 07, 25, 18, 26, 2, 0, 0 
2014, 07, 25, 18, 27, 2, 0, 0 
2014, 07, 25, 18, 28, 2, 0, 0 
2014, 07, 25, 18, 29, 2, 0, 0 
2014, 07, 25, 18, 30, 2, 0, 0 
2014, 07, 25, 18, 31, 2, 0, 0 
2014, 07, 25, 18, 32, 2, 0, 0 
2014, 07, 25, 18, 33, 2, 0, 0 
2014, 07, 25, 18, 34, 2, 0, 0 
2014, 07, 25, 18, 35, 2, 0, 0 
2014, 07, 25, 18, 36, 2, 0, 0 
2014, 07, 25, 18, 37, 2, 0, 0 
2014, 07, 25, 18, 38, 3, 0, 0 
2014, 07, 25, 18, 39, 3, 0, 0 
2014, 07, 25, 18, 40, 3, 0, 0 
2014, 07, 25, 18, 41, 3, 0, 0 
2014, 07, 25, 18, 42, 2, 0, 0 
2014, 07, 25, 18, 43, 2, 0, 0 
2014, 07, 25, 18, 44, 2, 0, 0 
2014, 07, 25, 18, 45, 2, 0, 0 
2014, 07, 25, 18, 46, 2, 0, 0 
2014, 07, 25, 18, 47, 3, 0, 0 
2014, 07, 25, 18, 48, 3, 0, 0 
2014, 07, 25, 18, 49, 3, 0, 0 
2014, 07, 25, 18, 50, 3, 0, 0 
2014, 07, 25, 18, 51, 3, 0, 0 
2014, 07, 25, 18, 52, 2, 0, 0 
2014, 07, 25, 18, 53, 2, 0, 0 
2014, 07, 25, 18, 54, 2, 0, 0 
2014, 07, 25, 18, 55, 2, 0, 0 
2014, 07, 25, 18, 56, 2, 0, 0 
2014, 07, 25, 18, 57, 2, 0, 0 
2014, 07, 25, 18, 58, 2, 0, 0 
2014, 07, 25, 18, 59, 2, 0, 0 
2014, 07, 25, 19, 00, 2, 0, 0 
2014, 07, 25, 19, 01, 2, 0, 0 
2014, 07, 25, 19, 02, 2, 0, 0 
2014, 07, 25, 19, 03, 2, 0, 0 
2014, 07, 25, 19, 04, 2, 0, 0 
2014, 07, 25, 19, 05, 2, 0, 0 
2014, 07, 25, 19, 06, 2, 0, 0 
2014, 07, 25, 19, 07, 2, 0, 0 
2014, 07, 25, 19, 08, 3, 0, 0 
2014, 07, 25, 19, 09, 3, 0, 0 
2014, 07, 25, 19, 10, 3, 0, 0 
2014, 07, 25, 19, 11, 3, 0, 0 
2014, 07, 25, 19, 12, 3, 0, 0 
2014, 07, 25, 19, 13, 3, 0, 0 
2014, 07, 25, 19, 14, 2, 0, 0 
2014, 07, 25, 19, 15, 2, 0, 0 
2014, 07, 25, 19, 16, 2, 0, 0 
2014, 07, 25, 19, 17, 2, 0, 0 
2014, 07, 25, 19, 18, 2, 0, 0 
2014, 07, 25, 19, 19, 2, 0, 0 
2014, 07, 25, 19, 20, 2, 0, 0 
2014, 07, 25, 19, 21, 2, 0, 0 
2014, 07, 25, 19, 22, 1, 0, 0 
2014, 07, 25, 19, 23, 1, 0, 0 
2014, 07, 25, 19, 24, 1, 0, 0 
2014, 07, 25, 19, 25, 1, 0, 0 
2014, 07, 25, 19, 26, 1, 0, 0 
2014, 07, 25, 19, 27, 1, 0, 0 
2014, 07, 25, 19, 28, 1, 0, 0 
2014, 07, 25, 19, 29, 1, 0, 0 
2014, 07, 25, 19, 30, 1, 0, 0 
2014, 07, 25, 19, 31, 1, 0, 0 
2014, 07, 25, 19, 32, 1, 0, 0 
2014, 07, 25, 19, 33, 1, 0, 0 
2014, 07, 25, 19, 34, 1, 0, 0 
2014, 07, 25, 19, 35, 1, 0, 0 
2014, 07, 25, 19, 36, 1, 0, 0 
2014, 07, 25, 19, 37, 1, 0, 0 
2014, 07, 25, 19, 38, 2, 0, 0 
2014, 07, 25, 19, 39, 2, 0, 0 
2014, 07, 25, 19, 40, 2, 0, 0 
2014, 07, 25, 19, 41, 2, 0, 0 
2014, 07, 25, 19, 42, 2, 0, 0 
2014, 07, 25, 19, 43, 2, 0, 0 
2014, 07, 25, 19, 44, 1, 0, 0 
2014, 07, 25, 19, 45, 1, 0, 0 
2014, 07, 25, 19, 46, 1, 0, 0 
2014, 07, 25, 19, 47, 1, 0, 0 
2014, 07, 25, 19, 48, 1, 0, 0 
2014, 07, 25, 19, 49, 1, 0, 0 
2014, 07, 25, 19, 50, 1, 0, 0 
2014, 07, 25, 19, 51, 1, 0, 0 
2014, 07, 25, 19, 52, 1, 0, 0 
2014, 07, 25, 19, 53, 1, 0, 0 
2014, 07, 25, 19, 54, 1, 0, 0 
2014, 07, 25, 19, 55, 1, 0, 0 
2014, 07, 25, 19, 56, 1, 0, 0 
2014, 07, 25, 19, 57, 1, 0, 0 
2014, 07, 25, 19, 58, 1, 0, 0 
2014, 07, 25, 19, 59, 1, 0, 0 
2014, 07, 25, 20, 00, 1, 0, 0 
2014, 07, 25, 20, 01, 1, 0, 0 
2014, 07, 25, 20, 02, 1, 0, 0 
2014, 07, 25, 20, 03, 1, 0, 0 
2014, 07, 25, 20, 04, 1, 0, 0 
2014, 07, 25, 20, 05, 1, 0, 0 
2014, 07, 25, 20, 06, 1, 0, 0 
2014, 07, 25, 20, 07, 1, 0, 0 
2014, 07, 25, 20, 08, 1, 0, 0 
2014, 07, 25, 20, 09, 1, 0, 0 
2014, 07, 25, 20, 10, 1, 0, 0 
2014, 07, 25, 20, 11, 1, 0, 0 
2014, 07, 28, 05, 36, 1, 0, 0 
2014, 07, 28, 05, 37, 1, 0, 0 
2014, 07, 28, 05, 38, 1, 0, 0 
2014, 07, 28, 05, 39, 1, 0, 0 
2014, 07, 28, 05, 40, 1, 0, 0 
2014, 07, 28, 05, 41, 1, 0, 0 
2014, 07, 28, 05, 42, 1, 0, 0 
2014, 07, 28, 05, 43, 1, 0, 0 
2014, 07, 28, 05, 44, 1, 0, 0 
2014, 07, 28, 05, 45, 1, 0, 0 
2014, 07, 28, 05, 46, 1, 0, 0 
2014, 07, 28, 05, 47, 1, 0, 0 
2014, 07, 28, 05, 48, 1, 0, 0 
2014, 07, 28, 05, 49, 1, 0, 0 
2014, 07, 28, 05, 50, 1, 0, 0 
2014, 07, 28, 05, 51, 1, 0, 0 
2014, 07, 28, 05, 52, 1, 0, 0 
2014, 07, 28, 05, 53, 1, 0, 0 
2014, 07, 28, 05, 54, 1, 0, 0 
2014, 07, 28, 05, 55, 1, 0, 0 
2014, 07, 28, 05, 56, 1, 0, 0 
2014, 07, 28, 05, 57, 1, 0, 0 
2014, 07, 28, 05, 58, 1, 0, 0 
2014, 07, 28, 05, 59, 1, 0, 0 
2014, 07, 28, 06, 00, 1, 0, 0 
2014, 07, 28, 06, 01, 1, 0, 0 
2014, 07, 28, 06, 02, 1, 0, 0 
2014, 07, 28, 06, 03, 1, 0, 0 
2014, 07, 28, 06, 04, 1, 0, 0 
2014, 07, 28, 06, 05, 2, 0, 0 
2014, 07, 28, 06, 06, 2, 0, 0 
2014, 07, 28, 06, 07, 2, 0, 0 
2014, 07, 28, 06, 08, 2, 0, 0 
2014, 07, 28, 06, 09, 1, 0, 0 
2014, 07, 28, 06, 10, 1, 0, 0 
2014, 07, 28, 06, 11, 1, 0, 0 
2014, 07, 28, 06, 12, 1, 0, 0 
2014, 07, 28, 06, 13, 1, 0, 0 
2014, 07, 28, 06, 14, 1, 0, 0 
2014, 07, 28, 06, 15, 2, 0, 0 
2014, 07, 28, 06, 16, 2, 0, 0 
2014, 07, 28, 06, 17, 2, 0, 0 
2014, 07, 28, 06, 18, 2, 0, 0 
2014, 07, 28, 06, 19, 2, 0, 0 
2014, 07, 28, 06, 20, 2, 0, 0 
2014, 07, 28, 06, 21, 2, 0, 0 
2014, 07, 28, 06, 22, 2, 0, 0 
2014, 07, 28, 06, 23, 2, 0, 0 
2014, 07, 28, 06, 24, 2, 0, 0 
2014, 07, 28, 06, 25, 2, 0, 0 
2014, 07, 28, 06, 26, 2, 0, 0 
2014, 07, 28, 06, 27, 2, 0, 0 
2014, 07, 28, 06, 28, 2, 0, 0 
2014, 07, 28, 06, 29, 2, 0, 0 
2014, 07, 28, 06, 30, 2, 0, 0 
2014, 07, 28, 06, 31, 2, 0, 0 
2014, 07, 28, 06, 32, 2, 0, 0 
