jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 02, 02, 13, 29, 50, 3, 0 
2018, 02, 02, 13, 30, 52, 3, 0 
2018, 02, 02, 13, 31, 53, 3, 0 
2018, 02, 02, 13, 32, 55, 2, 0 
2018, 02, 02, 13, 33, 54, 2, 0 
2018, 02, 02, 13, 34, 55, 2, 0 
2018, 02, 02, 13, 35, 56, 2, 0 
2018, 02, 02, 13, 36, 58, 2, 0 
2018, 02, 02, 13, 37, 56, 0, 0 
2018, 02, 02, 13, 38, 58, 0, 0 
2018, 02, 02, 13, 39, 56, 0, 0 
2018, 02, 02, 13, 40, 52, 0, 0 
2018, 02, 02, 13, 41, 53, 1, 0 
2018, 02, 02, 13, 42, 51, 1, 0 
2018, 02, 02, 13, 43, 49, 1, 0 
2018, 02, 02, 13, 44, 50, 1, 0 
2018, 02, 02, 13, 45, 50, 1, 0 
2018, 02, 02, 13, 46, 50, 1, 0 
2018, 02, 02, 13, 47, 51, 1, 0 
2018, 02, 02, 13, 48, 53, 0, 1 
2018, 02, 02, 13, 49, 54, 0, 1 
2018, 02, 02, 13, 50, 56, 0, 1 
2018, 02, 02, 13, 51, 59, 0, 1 
2018, 02, 02, 13, 52, 57, 0, 1 
2018, 02, 02, 13, 53, 58, 0, 1 
2018, 02, 02, 13, 54, 57, 0, 0 
2018, 02, 02, 13, 55, 54, 0, 0 
2018, 02, 02, 13, 56, 53, 0, 0 
2018, 02, 02, 13, 57, 49, 0, 0 
2018, 02, 02, 13, 58, 49, 0, 0 
2018, 02, 02, 13, 59, 49, 0, 0 
2018, 02, 02, 14, 00, 51, 0, 0 
2018, 02, 02, 14, 01, 51, 0, 0 
2018, 02, 02, 14, 02, 56, 0, 0 
2018, 02, 02, 14, 03, 55, 0, 0 
2018, 02, 02, 14, 04, 56, 0, 0 
2018, 02, 02, 14, 05, 57, 0, 0 
2018, 02, 02, 14, 06, 58, 0, 0 
2018, 02, 02, 14, 07, 55, 0, 0 
2018, 02, 02, 14, 08, 56, 0, 0 
2018, 02, 02, 14, 09, 55, 0, 0 
2018, 02, 02, 14, 10, 51, 0, 0 
2018, 02, 02, 14, 11, 52, 0, 0 
2018, 02, 02, 14, 12, 49, 0, 0 
2018, 02, 02, 14, 13, 47, 0, 0 
2018, 02, 02, 14, 14, 48, 0, 0 
2018, 02, 02, 14, 15, 48, 0, 0 
2018, 02, 02, 14, 16, 49, 0, 0 
2018, 02, 02, 14, 17, 49, 0, 0 
2018, 02, 02, 14, 18, 51, 0, 0 
2018, 02, 02, 14, 19, 51, 0, 0 
2018, 02, 02, 14, 20, 54, 0, 0 
2018, 02, 02, 14, 21, 58, 0, 0 
2018, 02, 02, 14, 22, 56, 0, 0 
2018, 02, 02, 14, 23, 56, 0, 0 
2018, 02, 02, 14, 24, 56, 0, 0 
2018, 02, 02, 14, 25, 51, 0, 0 
2018, 02, 02, 14, 26, 52, 0, 0 
2018, 02, 02, 14, 27, 50, 0, 0 
2018, 02, 02, 14, 28, 49, 0, 0 
2018, 02, 02, 14, 29, 49, 0, 0 
2018, 02, 02, 14, 30, 51, 0, 0 
2018, 02, 02, 14, 31, 51, 0, 0 
2018, 02, 02, 14, 32, 54, 0, 0 
2018, 02, 02, 14, 33, 54, 0, 0 
2018, 02, 02, 14, 34, 55, 0, 0 
2018, 02, 02, 14, 35, 56, 0, 0 
2018, 02, 02, 14, 36, 58, 0, 0 
2018, 02, 02, 14, 37, 54, 0, 0 
2018, 02, 02, 14, 38, 56, 0, 0 
2018, 02, 02, 14, 39, 55, 0, 0 
2018, 02, 02, 14, 40, 51, 0, 0 
2018, 02, 02, 14, 41, 52, 0, 0 
2018, 02, 02, 14, 42, 50, 0, 0 
2018, 02, 02, 14, 43, 48, 0, 0 
2018, 02, 02, 14, 44, 49, 0, 0 
2018, 02, 02, 14, 45, 49, 0, 0 
2018, 02, 02, 14, 46, 51, 0, 0 
2018, 02, 02, 14, 47, 52, 0, 0 
2018, 02, 02, 14, 48, 54, 0, 0 
2018, 02, 02, 14, 49, 55, 0, 0 
2018, 02, 02, 14, 50, 57, 0, 0 
2018, 02, 02, 14, 51, 60, 0, 0 
2018, 02, 02, 14, 52, 58, 0, 0 
2018, 02, 02, 14, 53, 58, 0, 0 
2018, 02, 02, 14, 54, 57, 0, 0 
2018, 02, 02, 14, 55, 53, 0, 0 
2018, 02, 02, 14, 56, 53, 0, 0 
2018, 02, 02, 14, 57, 49, 0, 0 
2018, 02, 02, 14, 58, 49, 0, 0 
2018, 02, 02, 14, 59, 49, 0, 0 
2018, 02, 02, 15, 00, 51, 0, 0 
2018, 02, 02, 15, 01, 51, 0, 0 
2018, 02, 02, 15, 02, 56, 0, 0 
2018, 02, 02, 15, 03, 55, 0, 0 
2018, 02, 02, 15, 04, 56, 0, 0 
2018, 02, 02, 15, 05, 57, 0, 0 
2018, 02, 02, 15, 06, 58, 0, 0 
2018, 02, 02, 15, 07, 55, 0, 0 
2018, 02, 02, 15, 08, 57, 0, 0 
2018, 02, 02, 15, 09, 56, 0, 0 
2018, 02, 02, 15, 10, 52, 0, 0 
2018, 02, 02, 15, 11, 53, 0, 0 
2018, 02, 02, 15, 12, 50, 0, 0 
2018, 02, 02, 15, 13, 48, 0, 0 
2018, 02, 02, 15, 14, 49, 0, 0 
2018, 02, 02, 15, 15, 48, 0, 0 
2018, 02, 02, 15, 16, 49, 0, 0 
2018, 02, 02, 15, 17, 49, 0, 0 
2018, 02, 02, 15, 18, 51, 0, 0 
2018, 02, 02, 15, 19, 51, 0, 0 
2018, 02, 02, 15, 20, 54, 0, 0 
2018, 02, 02, 15, 21, 57, 0, 0 
2018, 02, 02, 15, 22, 55, 1, 0 
2018, 02, 02, 15, 23, 55, 1, 0 
2018, 02, 02, 15, 24, 55, 1, 0 
2018, 02, 02, 15, 25, 51, 1, 0 
2018, 02, 02, 15, 26, 51, 1, 0 
2018, 02, 02, 15, 27, 49, 1, 0 
2018, 02, 02, 15, 28, 49, 1, 0 
2018, 02, 02, 15, 29, 49, 1, 0 
2018, 02, 02, 15, 30, 51, 1, 0 
2018, 02, 02, 15, 31, 52, 1, 0 
2018, 02, 02, 15, 32, 54, 1, 0 
2018, 02, 02, 15, 33, 54, 1, 0 
2018, 02, 02, 15, 34, 55, 1, 0 
2018, 02, 02, 15, 35, 56, 1, 0 
2018, 02, 02, 15, 36, 58, 1, 0 
2018, 02, 02, 15, 37, 56, 0, 0 
2018, 02, 02, 15, 38, 58, 1, 0 
2018, 02, 02, 15, 39, 57, 1, 0 
2018, 02, 02, 15, 40, 52, 1, 0 
2018, 02, 02, 15, 41, 53, 1, 0 
2018, 02, 02, 15, 42, 51, 1, 0 
2018, 02, 02, 15, 43, 49, 1, 0 
2018, 02, 02, 15, 44, 50, 0, 0 
2018, 02, 02, 15, 45, 50, 0, 0 
2018, 02, 02, 15, 46, 52, 0, 0 
2018, 02, 02, 15, 47, 52, 0, 0 
2018, 02, 02, 15, 48, 54, 0, 0 
2018, 02, 02, 15, 49, 55, 0, 0 
2018, 02, 02, 15, 50, 58, 0, 0 
2018, 02, 02, 15, 51, 60, 0, 0 
2018, 02, 02, 15, 52, 58, 0, 0 
2018, 02, 02, 15, 53, 58, 0, 0 
2018, 02, 02, 15, 54, 57, 0, 0 
2018, 02, 02, 15, 55, 53, 0, 0 
2018, 02, 02, 15, 56, 53, 0, 0 
2018, 02, 02, 15, 57, 49, 0, 0 
2018, 02, 02, 15, 58, 49, 1, 0 
2018, 02, 02, 15, 59, 49, 0, 0 
2018, 02, 02, 16, 00, 51, 0, 0 
2018, 02, 02, 16, 01, 51, 0, 0 
2018, 02, 02, 16, 02, 56, 0, 0 
2018, 02, 02, 16, 03, 55, 0, 0 
2018, 02, 02, 16, 04, 56, 0, 0 
2018, 02, 02, 16, 05, 57, 0, 0 
2018, 02, 02, 16, 06, 58, 0, 0 
2018, 02, 02, 16, 07, 55, 0, 0 
2018, 02, 02, 16, 08, 57, 0, 0 
2018, 02, 02, 16, 09, 56, 0, 0 
2018, 02, 02, 16, 10, 52, 0, 0 
2018, 02, 02, 16, 11, 53, 0, 0 
2018, 02, 02, 16, 12, 50, 0, 0 
2018, 02, 02, 16, 13, 48, 0, 0 
2018, 02, 02, 16, 14, 49, 0, 0 
2018, 02, 02, 16, 15, 48, 0, 0 
2018, 02, 02, 16, 16, 49, 0, 0 
2018, 02, 02, 16, 17, 49, 0, 0 
2018, 02, 02, 16, 18, 51, 0, 0 
2018, 02, 02, 16, 19, 51, 1, 0 
2018, 02, 02, 16, 20, 54, 0, 0 
2018, 02, 02, 16, 21, 57, 0, 0 
2018, 02, 02, 16, 22, 55, 0, 0 
2018, 02, 02, 16, 23, 55, 0, 0 
2018, 02, 02, 16, 24, 55, 0, 0 
2018, 02, 02, 16, 25, 50, 0, 0 
2018, 02, 02, 16, 26, 51, 1, 0 
2018, 02, 02, 16, 27, 49, 1, 0 
2018, 02, 02, 16, 28, 49, 1, 0 
2018, 02, 02, 16, 29, 49, 1, 0 
2018, 02, 02, 16, 30, 51, 1, 0 
2018, 02, 02, 16, 31, 51, 1, 0 
2018, 02, 02, 16, 32, 54, 1, 0 
2018, 02, 02, 16, 33, 54, 1, 0 
2018, 02, 02, 16, 34, 55, 0, 0 
2018, 02, 02, 16, 35, 56, 0, 0 
2018, 02, 02, 16, 36, 58, 0, 0 
2018, 02, 02, 16, 37, 54, 0, 0 
2018, 02, 02, 16, 38, 56, 0, 0 
2018, 02, 02, 16, 39, 55, 0, 0 
2018, 02, 02, 16, 40, 51, 0, 0 
2018, 02, 02, 16, 41, 52, 0, 0 
2018, 02, 02, 16, 42, 50, 0, 0 
2018, 02, 02, 16, 43, 48, 0, 0 
2018, 02, 02, 16, 44, 49, 0, 0 
2018, 02, 02, 16, 45, 49, 0, 0 
2018, 02, 02, 16, 46, 51, 0, 0 
2018, 02, 02, 16, 47, 52, 0, 0 
2018, 02, 02, 16, 48, 54, 0, 0 
2018, 02, 02, 16, 49, 55, 0, 0 
2018, 02, 02, 16, 50, 58, 0, 0 
2018, 02, 02, 16, 51, 60, 0, 0 
2018, 02, 02, 16, 52, 58, 0, 0 
2018, 02, 02, 16, 53, 58, 0, 0 
2018, 02, 02, 16, 54, 57, 0, 0 
2018, 02, 02, 16, 55, 52, 0, 0 
2018, 02, 02, 16, 56, 53, 0, 0 
2018, 02, 02, 16, 57, 49, 0, 0 
2018, 02, 02, 16, 58, 49, 0, 0 
2018, 02, 02, 16, 59, 49, 0, 0 
2018, 02, 02, 17, 00, 51, 0, 0 
2018, 02, 02, 17, 01, 51, 0, 0 
2018, 02, 02, 17, 02, 56, 0, 0 
2018, 02, 02, 17, 03, 55, 0, 0 
2018, 02, 02, 17, 04, 55, 0, 0 
2018, 02, 02, 17, 05, 57, 1, 0 
2018, 02, 02, 17, 06, 58, 1, 0 
2018, 02, 02, 17, 07, 55, 1, 0 
2018, 02, 02, 17, 08, 56, 1, 0 
2018, 02, 02, 17, 09, 55, 0, 0 
2018, 02, 02, 17, 10, 51, 0, 0 
2018, 02, 02, 17, 11, 52, 0, 0 
2018, 02, 02, 17, 12, 50, 0, 0 
2018, 02, 02, 17, 13, 48, 0, 0 
2018, 02, 02, 17, 14, 49, 0, 0 
2018, 02, 02, 17, 15, 48, 0, 0 
2018, 02, 02, 17, 16, 48, 0, 0 
2018, 02, 02, 17, 17, 48, 0, 0 
2018, 02, 02, 17, 18, 50, 0, 0 
2018, 02, 02, 17, 19, 50, 0, 0 
2018, 02, 02, 17, 20, 54, 0, 0 
2018, 02, 02, 17, 21, 57, 0, 0 
2018, 02, 02, 17, 22, 55, 0, 0 
2018, 02, 02, 17, 23, 55, 0, 0 
2018, 02, 02, 17, 24, 55, 0, 0 
2018, 02, 02, 17, 25, 51, 0, 0 
2018, 02, 02, 17, 26, 51, 0, 0 
2018, 02, 02, 17, 27, 49, 0, 0 
2018, 02, 02, 17, 28, 49, 0, 0 
2018, 02, 02, 17, 29, 49, 0, 0 
2018, 02, 02, 17, 30, 51, 0, 0 
2018, 02, 02, 17, 31, 52, 0, 0 
2018, 02, 02, 17, 32, 54, 0, 0 
2018, 02, 02, 17, 33, 54, 1, 0 
2018, 02, 02, 17, 34, 55, 1, 0 
2018, 02, 02, 17, 35, 56, 1, 0 
2018, 02, 02, 17, 36, 58, 1, 0 
2018, 02, 02, 17, 37, 55, 0, 0 
2018, 02, 02, 17, 38, 56, 0, 0 
2018, 02, 02, 17, 39, 55, 0, 0 
2018, 02, 02, 17, 40, 51, 0, 0 
2018, 02, 02, 17, 41, 52, 0, 0 
2018, 02, 02, 17, 42, 50, 0, 0 
2018, 02, 02, 17, 43, 48, 0, 0 
2018, 02, 02, 17, 44, 49, 0, 0 
2018, 02, 02, 17, 45, 49, 0, 0 
2018, 02, 02, 17, 46, 51, 0, 0 
2018, 02, 02, 17, 47, 52, 0, 0 
2018, 02, 02, 17, 48, 54, 0, 0 
2018, 02, 02, 17, 49, 55, 0, 0 
2018, 02, 02, 17, 50, 57, 0, 0 
2018, 02, 02, 17, 51, 60, 0, 0 
2018, 02, 02, 17, 52, 58, 0, 0 
2018, 02, 02, 17, 53, 58, 0, 0 
2018, 02, 02, 17, 54, 57, 0, 0 
2018, 02, 02, 17, 55, 53, 0, 0 
2018, 02, 02, 17, 56, 53, 0, 0 
2018, 02, 02, 17, 57, 49, 0, 0 
2018, 02, 02, 17, 58, 49, 0, 0 
2018, 02, 02, 17, 59, 49, 0, 0 
2018, 02, 02, 18, 00, 51, 0, 0 
2018, 02, 02, 18, 01, 51, 0, 0 
2018, 02, 02, 18, 02, 56, 0, 0 
2018, 02, 02, 18, 03, 55, 0, 0 
2018, 02, 02, 18, 04, 56, 0, 0 
2018, 02, 02, 18, 05, 57, 0, 0 
2018, 02, 02, 18, 06, 58, 0, 0 
2018, 02, 02, 18, 07, 55, 0, 0 
2018, 02, 02, 18, 08, 57, 0, 0 
2018, 02, 02, 18, 09, 56, 0, 0 
2018, 02, 02, 18, 10, 52, 0, 0 
2018, 02, 02, 18, 11, 53, 0, 0 
2018, 02, 02, 18, 12, 50, 0, 0 
2018, 02, 02, 18, 13, 48, 0, 0 
2018, 02, 02, 18, 14, 49, 0, 0 
2018, 02, 02, 18, 15, 48, 0, 0 
2018, 02, 02, 18, 16, 49, 0, 0 
2018, 02, 02, 18, 17, 49, 0, 0 
2018, 02, 02, 18, 18, 51, 0, 0 
2018, 02, 02, 18, 19, 51, 0, 0 
2018, 02, 02, 18, 20, 54, 0, 0 
2018, 02, 02, 18, 21, 57, 0, 0 
2018, 02, 02, 18, 22, 55, 0, 0 
2018, 02, 02, 18, 23, 55, 0, 0 
2018, 02, 02, 18, 24, 55, 0, 0 
2018, 02, 02, 18, 25, 51, 0, 0 
2018, 02, 02, 18, 26, 51, 0, 0 
2018, 02, 02, 18, 27, 49, 0, 0 
2018, 02, 02, 18, 28, 50, 0, 0 
2018, 02, 02, 18, 29, 50, 0, 0 
2018, 02, 02, 18, 30, 52, 0, 0 
2018, 02, 02, 18, 31, 52, 0, 0 
2018, 02, 02, 18, 32, 54, 0, 0 
2018, 02, 02, 18, 33, 54, 0, 0 
2018, 02, 02, 18, 34, 55, 0, 0 
2018, 02, 02, 18, 35, 56, 0, 0 
2018, 02, 02, 18, 36, 58, 0, 0 
2018, 02, 02, 18, 37, 54, 0, 0 
2018, 02, 02, 18, 38, 56, 0, 0 
2018, 02, 02, 18, 39, 55, 1, 0 
2018, 02, 02, 18, 40, 51, 1, 0 
2018, 02, 02, 18, 41, 52, 1, 0 
2018, 02, 02, 18, 42, 50, 1, 0 
2018, 02, 02, 18, 43, 48, 1, 0 
2018, 02, 02, 18, 44, 49, 1, 0 
2018, 02, 02, 18, 45, 49, 1, 0 
2018, 02, 02, 18, 46, 51, 1, 0 
2018, 02, 02, 18, 47, 52, 1, 0 
2018, 02, 02, 18, 48, 54, 2, 0 
2018, 02, 02, 18, 49, 55, 1, 0 
2018, 02, 02, 18, 50, 57, 1, 0 
2018, 02, 02, 18, 51, 60, 1, 0 
2018, 02, 02, 18, 52, 58, 1, 0 
2018, 02, 02, 18, 53, 58, 1, 0 
2018, 02, 02, 18, 54, 56, 1, 0 
2018, 02, 02, 18, 55, 52, 0, 0 
2018, 02, 02, 18, 56, 52, 0, 0 
2018, 02, 02, 18, 57, 48, 0, 0 
2018, 02, 02, 18, 58, 49, 0, 0 
2018, 02, 02, 18, 59, 49, 0, 0 
2018, 02, 02, 19, 00, 51, 0, 0 
2018, 02, 02, 19, 01, 51, 0, 0 
2018, 02, 02, 19, 02, 55, 0, 0 
2018, 02, 02, 19, 03, 54, 0, 0 
2018, 02, 02, 19, 04, 55, 0, 0 
2018, 02, 02, 19, 05, 56, 0, 0 
2018, 02, 02, 19, 06, 57, 0, 0 
2018, 02, 02, 19, 07, 55, 0, 0 
2018, 02, 02, 19, 08, 55, 1, 0 
2018, 02, 02, 19, 09, 54, 1, 0 
2018, 02, 02, 19, 10, 50, 1, 0 
2018, 02, 02, 19, 11, 51, 1, 0 
2018, 02, 02, 19, 12, 48, 1, 0 
2018, 02, 02, 19, 13, 46, 1, 0 
2018, 02, 02, 19, 14, 47, 1, 0 
2018, 02, 02, 19, 15, 46, 1, 0 
2018, 02, 02, 19, 16, 47, 1, 0 
2018, 02, 02, 19, 17, 46, 0, 0 
2018, 02, 02, 19, 18, 48, 0, 0 
2018, 02, 02, 19, 19, 48, 0, 0 
2018, 02, 02, 19, 20, 51, 0, 0 
2018, 02, 02, 19, 21, 55, 0, 0 
2018, 02, 02, 19, 22, 53, 0, 0 
2018, 02, 02, 19, 23, 51, 0, 0 
2018, 02, 02, 19, 24, 50, 0, 0 
2018, 02, 02, 19, 25, 45, 0, 0 
2018, 02, 02, 19, 26, 45, 1, 0 
2018, 02, 02, 19, 27, 43, 1, 0 
2018, 02, 02, 19, 28, 44, 1, 0 
2018, 02, 02, 19, 29, 44, 3, 0 
2018, 02, 02, 19, 30, 46, 3, 1 
2018, 02, 02, 19, 31, 46, 3, 1 
2018, 02, 02, 19, 32, 48, 3, 1 
2018, 02, 02, 19, 33, 48, 4, 1 
2018, 02, 02, 19, 34, 49, 3, 1 
2018, 02, 02, 19, 35, 50, 4, 1 
2018, 02, 02, 19, 36, 52, 4, 1 
2018, 02, 02, 19, 37, 50, 3, 1 
2018, 02, 02, 19, 38, 51, 3, 1 
2018, 02, 02, 19, 39, 50, 1, 1 
2018, 02, 02, 19, 40, 46, 1, 1 
2018, 02, 02, 19, 41, 47, 1, 1 
2018, 02, 02, 19, 42, 44, 1, 1 
2018, 02, 02, 19, 43, 43, 1, 1 
2018, 02, 02, 19, 44, 44, 1, 1 
2018, 02, 02, 19, 45, 44, 1, 1 
2018, 02, 02, 19, 46, 46, 1, 1 
2018, 02, 02, 19, 47, 47, 1, 1 
2018, 02, 02, 19, 48, 48, 1, 1 
2018, 02, 02, 19, 49, 49, 1, 1 
2018, 02, 02, 19, 50, 51, 1, 1 
2018, 02, 02, 19, 51, 52, 1, 1 
2018, 02, 02, 19, 52, 50, 1, 1 
2018, 02, 02, 19, 53, 49, 0, 1 
2018, 02, 02, 19, 54, 48, 0, 1 
2018, 02, 02, 19, 55, 43, 0, 1 
2018, 02, 02, 19, 56, 42, 0, 1 
2018, 02, 02, 19, 57, 39, 0, 1 
2018, 02, 02, 19, 58, 40, 0, 1 
2018, 02, 02, 19, 59, 40, 0, 1 
2018, 02, 02, 20, 00, 41, 0, 1 
2018, 02, 02, 20, 01, 41, 0, 1 
2018, 02, 02, 20, 02, 42, 0, 1 
2018, 02, 02, 20, 03, 42, 0, 1 
2018, 02, 02, 20, 04, 44, 0, 1 
2018, 02, 02, 20, 05, 46, 0, 1 
2018, 02, 02, 20, 06, 47, 0, 1 
2018, 02, 02, 20, 07, 45, 0, 1 
2018, 02, 02, 20, 08, 45, 0, 1 
2018, 02, 02, 20, 09, 44, 0, 1 
2018, 02, 02, 20, 10, 40, 0, 0 
2018, 02, 02, 20, 11, 41, 0, 0 
2018, 02, 02, 20, 12, 38, 1, 0 
2018, 02, 02, 20, 13, 35, 1, 0 
2018, 02, 02, 20, 14, 36, 1, 0 
2018, 02, 02, 20, 15, 35, 2, 0 
2018, 02, 02, 20, 16, 36, 1, 0 
2018, 02, 02, 20, 17, 36, 1, 0 
2018, 02, 02, 20, 18, 39, 1, 0 
2018, 02, 02, 20, 19, 39, 1, 0 
2018, 02, 02, 20, 20, 41, 1, 0 
2018, 02, 02, 20, 21, 44, 1, 0 
2018, 02, 02, 20, 22, 45, 1, 0 
2018, 02, 02, 20, 23, 44, 1, 0 
2018, 02, 02, 20, 24, 43, 1, 0 
2018, 02, 02, 20, 25, 40, 1, 0 
2018, 02, 02, 20, 26, 38, 1, 0 
2018, 02, 02, 20, 27, 36, 1, 0 
2018, 02, 02, 20, 28, 37, 1, 0 
2018, 02, 02, 20, 29, 37, 1, 0 
2018, 02, 02, 20, 30, 38, 1, 0 
2018, 02, 02, 20, 31, 38, 1, 0 
2018, 02, 02, 20, 32, 39, 1, 0 
2018, 02, 02, 20, 33, 39, 1, 0 
2018, 02, 02, 20, 34, 41, 0, 0 
2018, 02, 02, 20, 35, 42, 0, 0 
2018, 02, 02, 20, 36, 43, 0, 0 
2018, 02, 02, 20, 37, 42, 0, 0 
2018, 02, 02, 20, 38, 44, 0, 0 
2018, 02, 02, 20, 39, 44, 0, 0 
2018, 02, 02, 20, 40, 40, 1, 0 
2018, 02, 02, 20, 41, 41, 1, 0 
2018, 02, 02, 20, 42, 38, 1, 0 
2018, 02, 02, 20, 43, 37, 1, 0 
2018, 02, 02, 20, 44, 37, 1, 0 
2018, 02, 02, 20, 45, 37, 1, 0 
2018, 02, 02, 20, 46, 39, 1, 0 
2018, 02, 02, 20, 47, 40, 1, 0 
2018, 02, 02, 20, 48, 42, 1, 0 
2018, 02, 02, 20, 49, 42, 1, 0 
2018, 02, 02, 20, 50, 44, 1, 0 
2018, 02, 02, 20, 51, 46, 2, 0 
2018, 02, 02, 20, 52, 45, 2, 0 
2018, 02, 02, 20, 53, 45, 2, 0 
2018, 02, 02, 20, 54, 44, 2, 0 
2018, 02, 02, 20, 55, 40, 1, 0 
2018, 02, 02, 20, 56, 39, 1, 0 
2018, 02, 02, 20, 57, 38, 1, 0 
2018, 02, 02, 20, 58, 37, 1, 0 
2018, 02, 02, 20, 59, 37, 1, 0 
2018, 02, 02, 21, 00, 39, 1, 0 
2018, 02, 02, 21, 01, 39, 1, 0 
2018, 02, 02, 21, 02, 40, 2, 0 
2018, 02, 02, 21, 03, 39, 2, 0 
2018, 02, 02, 21, 04, 41, 2, 0 
2018, 02, 02, 21, 05, 43, 2, 0 
2018, 02, 02, 21, 06, 44, 2, 0 
2018, 02, 02, 21, 07, 42, 1, 0 
2018, 02, 02, 21, 08, 42, 1, 0 
2018, 02, 02, 21, 09, 42, 1, 0 
2018, 02, 02, 21, 10, 38, 1, 0 
2018, 02, 02, 21, 11, 39, 1, 0 
2018, 02, 02, 21, 12, 36, 2, 0 
2018, 02, 02, 21, 13, 33, 2, 0 
2018, 02, 02, 21, 14, 33, 2, 0 
2018, 02, 02, 21, 15, 33, 2, 0 
2018, 02, 02, 21, 16, 35, 1, 0 
2018, 02, 02, 21, 17, 35, 1, 0 
2018, 02, 02, 21, 18, 37, 1, 0 
2018, 02, 02, 21, 19, 37, 1, 0 
2018, 02, 02, 21, 20, 39, 1, 0 
2018, 02, 02, 21, 21, 42, 2, 0 
2018, 02, 02, 21, 22, 43, 2, 0 
2018, 02, 02, 21, 23, 42, 3, 0 
2018, 02, 02, 21, 24, 41, 3, 0 
2018, 02, 02, 21, 25, 38, 2, 0 
2018, 02, 02, 21, 26, 36, 2, 0 
2018, 02, 02, 21, 27, 34, 2, 0 
2018, 02, 02, 21, 28, 35, 2, 0 
2018, 02, 02, 21, 29, 35, 2, 0 
2018, 02, 02, 21, 30, 36, 2, 0 
2018, 02, 02, 21, 31, 36, 2, 0 
2018, 02, 02, 21, 32, 37, 2, 0 
2018, 02, 02, 21, 33, 36, 2, 0 
2018, 02, 02, 21, 34, 38, 2, 0 
2018, 02, 02, 21, 35, 39, 2, 0 
2018, 02, 02, 21, 36, 41, 2, 0 
2018, 02, 02, 21, 37, 39, 2, 0 
2018, 02, 02, 21, 38, 41, 2, 0 
2018, 02, 02, 21, 39, 41, 2, 0 
2018, 02, 02, 21, 40, 38, 2, 0 
2018, 02, 02, 21, 41, 39, 2, 0 
2018, 02, 02, 21, 42, 35, 2, 0 
2018, 02, 02, 21, 43, 35, 2, 0 
2018, 02, 02, 21, 44, 34, 2, 0 
2018, 02, 02, 21, 45, 34, 2, 0 
2018, 02, 02, 21, 46, 36, 2, 0 
2018, 02, 02, 21, 47, 37, 2, 0 
2018, 02, 02, 21, 48, 39, 2, 0 
2018, 02, 02, 21, 49, 39, 1, 1 
2018, 02, 02, 21, 50, 41, 1, 1 
2018, 02, 02, 21, 51, 42, 2, 1 
2018, 02, 02, 21, 52, 41, 2, 1 
2018, 02, 02, 21, 53, 41, 2, 1 
2018, 02, 02, 21, 54, 40, 2, 1 
2018, 02, 02, 21, 55, 36, 1, 1 
2018, 02, 02, 21, 56, 34, 1, 1 
2018, 02, 02, 21, 57, 32, 1, 0 
2018, 02, 02, 21, 58, 32, 1, 0 
2018, 02, 02, 21, 59, 32, 1, 0 
2018, 02, 02, 22, 00, 34, 1, 0 
2018, 02, 02, 22, 01, 34, 0, 0 
2018, 02, 02, 22, 02, 35, 1, 1 
2018, 02, 02, 22, 03, 34, 1, 1 
2018, 02, 02, 22, 04, 36, 1, 1 
2018, 02, 02, 22, 05, 38, 1, 1 
2018, 02, 02, 22, 06, 39, 1, 1 
2018, 02, 02, 22, 07, 37, 1, 0 
2018, 02, 02, 22, 08, 38, 1, 0 
2018, 02, 02, 22, 09, 38, 1, 0 
2018, 02, 02, 22, 10, 35, 1, 0 
2018, 02, 02, 22, 11, 36, 1, 0 
2018, 02, 02, 22, 12, 33, 1, 0 
2018, 02, 02, 22, 13, 30, 2, 0 
2018, 02, 02, 22, 14, 30, 2, 0 
2018, 02, 02, 22, 15, 31, 2, 0 
2018, 02, 02, 22, 16, 33, 2, 0 
2018, 02, 02, 22, 17, 33, 2, 0 
2018, 02, 02, 22, 18, 36, 3, 0 
2018, 02, 02, 22, 19, 36, 2, 1 
2018, 02, 02, 22, 20, 38, 2, 1 
2018, 02, 02, 22, 21, 41, 2, 1 
2018, 02, 02, 22, 22, 42, 2, 1 
2018, 02, 02, 22, 23, 41, 2, 1 
2018, 02, 02, 22, 24, 40, 2, 1 
2018, 02, 02, 22, 25, 36, 2, 0 
2018, 02, 02, 22, 26, 35, 2, 0 
2018, 02, 02, 22, 27, 33, 2, 0 
2018, 02, 02, 22, 28, 34, 2, 0 
2018, 02, 02, 22, 29, 34, 2, 0 
2018, 02, 02, 22, 30, 35, 2, 0 
2018, 02, 02, 22, 31, 35, 2, 0 
2018, 02, 02, 22, 32, 36, 2, 0 
2018, 02, 02, 22, 33, 35, 2, 0 
2018, 02, 02, 22, 34, 38, 2, 0 
2018, 02, 02, 22, 35, 39, 2, 0 
2018, 02, 02, 22, 36, 40, 2, 0 
2018, 02, 02, 22, 37, 38, 2, 0 
2018, 02, 02, 22, 38, 40, 2, 0 
2018, 02, 02, 22, 39, 40, 2, 1 
2018, 02, 02, 22, 40, 38, 2, 1 
2018, 02, 02, 22, 41, 39, 2, 1 
2018, 02, 02, 22, 42, 35, 2, 1 
2018, 02, 02, 22, 43, 35, 2, 1 
2018, 02, 02, 22, 44, 35, 2, 0 
2018, 02, 02, 22, 45, 34, 2, 0 
2018, 02, 02, 22, 46, 34, 2, 0 
