jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 04, 17, 09, 41, 2, 0, 0 
2022, 04, 17, 09, 42, 2, 0, 0 
2022, 04, 17, 09, 43, 2, 0, 0 
2022, 04, 17, 09, 44, 2, 0, 0 
2022, 04, 17, 09, 45, 2, 0, 0 
2022, 04, 17, 09, 46, 3, 0, 0 
2022, 04, 17, 09, 47, 3, 0, 0 
2022, 04, 17, 09, 48, 3, 0, 0 
2022, 04, 17, 09, 49, 3, 0, 0 
2022, 04, 17, 09, 50, 3, 0, 0 
2022, 04, 17, 09, 51, 3, 0, 0 
2022, 04, 17, 09, 52, 3, 0, 0 
2022, 04, 17, 09, 53, 3, 0, 0 
2022, 04, 17, 09, 54, 3, 0, 0 
2022, 04, 17, 09, 55, 3, 0, 0 
2022, 04, 17, 09, 56, 3, 0, 0 
2022, 04, 17, 09, 57, 3, 0, 0 
2022, 04, 17, 09, 58, 3, 0, 0 
2022, 04, 17, 09, 59, 3, 0, 0 
2022, 04, 17, 10, 00, 3, 0, 0 
2022, 04, 17, 10, 01, 3, 0, 0 
2022, 04, 17, 10, 02, 3, 0, 0 
2022, 04, 17, 10, 03, 3, 0, 0 
2022, 04, 17, 10, 04, 3, 0, 0 
2022, 04, 17, 10, 05, 2, 0, 0 
2022, 04, 17, 10, 06, 2, 0, 0 
2022, 04, 17, 10, 07, 2, 0, 0 
2022, 04, 17, 10, 08, 2, 0, 0 
2022, 04, 17, 10, 09, 2, 0, 0 
2022, 04, 17, 10, 10, 2, 0, 0 
2022, 04, 17, 10, 11, 2, 0, 0 
2022, 04, 17, 10, 12, 2, 0, 0 
2022, 04, 17, 10, 13, 2, 0, 0 
2022, 04, 17, 10, 14, 2, 0, 0 
2022, 04, 17, 10, 15, 2, 0, 0 
2022, 04, 17, 10, 16, 2, 0, 0 
2022, 04, 17, 10, 17, 2, 0, 0 
2022, 04, 17, 10, 18, 3, 0, 0 
2022, 04, 17, 10, 19, 2, 0, 0 
2022, 04, 17, 10, 20, 2, 0, 0 
2022, 04, 17, 10, 21, 2, 0, 0 
2022, 04, 17, 10, 22, 2, 0, 0 
2022, 04, 17, 10, 23, 2, 0, 0 
2022, 04, 17, 10, 24, 2, 0, 0 
2022, 04, 17, 10, 25, 2, 0, 0 
2022, 04, 17, 10, 26, 2, 0, 0 
2022, 04, 17, 10, 27, 2, 0, 0 
2022, 04, 17, 10, 28, 2, 0, 0 
2022, 04, 17, 10, 29, 2, 0, 0 
2022, 04, 17, 10, 30, 2, 0, 0 
2022, 04, 17, 10, 31, 2, 0, 0 
2022, 04, 17, 10, 32, 2, 0, 0 
2022, 04, 17, 10, 33, 2, 0, 0 
2022, 04, 17, 10, 34, 2, 0, 0 
2022, 04, 17, 10, 35, 2, 0, 0 
2022, 04, 17, 10, 36, 2, 0, 0 
2022, 04, 17, 10, 37, 2, 0, 0 
2022, 04, 17, 10, 38, 2, 0, 0 
2022, 04, 17, 10, 39, 2, 0, 0 
2022, 04, 17, 10, 40, 2, 0, 0 
2022, 04, 17, 10, 41, 2, 0, 0 
2022, 04, 17, 10, 42, 2, 0, 0 
2022, 04, 17, 10, 43, 2, 0, 0 
2022, 04, 17, 10, 44, 1, 0, 0 
2022, 04, 17, 10, 45, 1, 0, 0 
2022, 04, 17, 10, 46, 1, 0, 0 
2022, 04, 17, 10, 47, 1, 0, 0 
2022, 04, 17, 10, 48, 1, 0, 0 
2022, 04, 17, 10, 49, 1, 0, 0 
2022, 04, 17, 10, 50, 1, 0, 0 
2022, 04, 17, 10, 51, 1, 0, 0 
2022, 04, 17, 10, 52, 1, 0, 0 
2022, 04, 17, 10, 53, 1, 0, 0 
2022, 04, 17, 10, 54, 1, 0, 0 
2022, 04, 17, 10, 55, 1, 0, 0 
2022, 04, 17, 10, 56, 1, 0, 0 
2022, 04, 17, 10, 57, 1, 0, 0 
2022, 04, 17, 10, 58, 1, 0, 0 
2022, 04, 17, 10, 59, 1, 0, 0 
2022, 04, 17, 11, 00, 2, 0, 0 
2022, 04, 17, 11, 01, 2, 0, 1 
2022, 04, 17, 11, 02, 2, 0, 1 
2022, 04, 17, 11, 03, 2, 0, 1 
2022, 04, 17, 11, 04, 2, 0, 1 
2022, 04, 17, 11, 05, 2, 0, 1 
2022, 04, 17, 11, 06, 2, 0, 1 
2022, 04, 17, 11, 07, 2, 0, 1 
2022, 04, 17, 11, 08, 2, 0, 1 
2022, 04, 17, 11, 09, 2, 0, 1 
2022, 04, 17, 11, 10, 2, 0, 1 
2022, 04, 17, 11, 11, 2, 0, 1 
2022, 04, 17, 11, 12, 2, 0, 1 
2022, 04, 17, 11, 13, 2, 0, 1 
2022, 04, 17, 11, 14, 2, 0, 1 
2022, 04, 17, 11, 15, 2, 0, 1 
2022, 04, 17, 11, 16, 2, 0, 1 
2022, 04, 17, 11, 17, 2, 0, 1 
2022, 04, 17, 11, 18, 3, 0, 1 
2022, 04, 17, 11, 19, 2, 0, 1 
2022, 04, 17, 11, 20, 2, 0, 1 
2022, 04, 17, 11, 21, 2, 0, 1 
2022, 04, 17, 11, 22, 2, 0, 1 
2022, 04, 17, 11, 23, 2, 0, 1 
2022, 04, 17, 11, 24, 2, 0, 1 
2022, 04, 17, 11, 25, 2, 0, 1 
2022, 04, 17, 11, 26, 2, 0, 1 
2022, 04, 17, 11, 27, 2, 0, 1 
2022, 04, 17, 11, 28, 2, 0, 1 
2022, 04, 17, 11, 29, 2, 0, 1 
2022, 04, 17, 11, 30, 2, 0, 1 
2022, 04, 17, 11, 31, 2, 0, 1 
2022, 04, 17, 11, 32, 2, 0, 1 
2022, 04, 17, 11, 33, 2, 0, 1 
2022, 04, 17, 11, 34, 2, 0, 1 
2022, 04, 17, 11, 35, 2, 0, 1 
2022, 04, 17, 11, 36, 2, 0, 1 
2022, 04, 17, 11, 37, 2, 0, 1 
2022, 04, 17, 11, 38, 2, 0, 1 
2022, 04, 17, 11, 39, 2, 0, 1 
2022, 04, 17, 11, 40, 2, 0, 1 
2022, 04, 17, 11, 41, 2, 0, 1 
2022, 04, 17, 11, 42, 2, 0, 1 
2022, 04, 17, 11, 43, 2, 0, 1 
2022, 04, 17, 11, 44, 2, 0, 1 
2022, 04, 17, 11, 45, 2, 0, 1 
2022, 04, 17, 11, 46, 2, 0, 1 
2022, 04, 17, 11, 47, 2, 0, 1 
2022, 04, 17, 11, 48, 2, 0, 1 
2022, 04, 17, 11, 49, 2, 0, 1 
2022, 04, 17, 11, 50, 2, 0, 1 
2022, 04, 17, 11, 51, 2, 0, 1 
2022, 04, 17, 11, 52, 3, 0, 1 
2022, 04, 17, 11, 53, 3, 0, 1 
2022, 04, 17, 11, 54, 3, 0, 1 
2022, 04, 17, 11, 55, 3, 0, 1 
2022, 04, 17, 11, 56, 3, 0, 1 
2022, 04, 17, 11, 57, 3, 0, 1 
2022, 04, 17, 11, 58, 3, 0, 1 
2022, 04, 17, 11, 59, 3, 0, 1 
2022, 04, 17, 12, 00, 3, 0, 1 
2022, 04, 17, 12, 01, 3, 0, 1 
2022, 04, 17, 12, 02, 3, 0, 1 
2022, 04, 17, 12, 03, 3, 0, 1 
2022, 04, 17, 12, 04, 3, 0, 1 
2022, 04, 17, 12, 05, 3, 0, 1 
2022, 04, 17, 12, 06, 3, 0, 1 
2022, 04, 17, 12, 07, 3, 0, 1 
2022, 04, 17, 12, 08, 4, 0, 1 
2022, 04, 17, 12, 09, 4, 0, 1 
2022, 04, 17, 12, 10, 4, 0, 1 
2022, 04, 17, 12, 11, 4, 0, 1 
2022, 04, 17, 12, 12, 4, 0, 1 
2022, 04, 17, 12, 13, 4, 0, 1 
2022, 04, 17, 12, 14, 4, 0, 1 
2022, 04, 17, 12, 15, 4, 0, 1 
2022, 04, 17, 12, 16, 4, 0, 1 
2022, 04, 17, 12, 17, 4, 0, 1 
2022, 04, 17, 12, 18, 5, 0, 1 
2022, 04, 17, 12, 19, 5, 0, 1 
2022, 04, 17, 12, 20, 4, 0, 1 
2022, 04, 17, 12, 21, 4, 0, 1 
2022, 04, 17, 12, 22, 4, 0, 1 
2022, 04, 17, 12, 23, 4, 0, 1 
2022, 04, 17, 12, 24, 4, 0, 1 
2022, 04, 17, 12, 25, 4, 0, 1 
2022, 04, 17, 12, 26, 4, 0, 1 
2022, 04, 17, 12, 27, 4, 0, 1 
2022, 04, 17, 12, 28, 4, 0, 1 
2022, 04, 17, 12, 29, 4, 0, 1 
2022, 04, 17, 12, 30, 4, 0, 1 
2022, 04, 17, 12, 31, 4, 0, 1 
2022, 04, 17, 12, 32, 4, 0, 1 
2022, 04, 17, 12, 33, 4, 0, 1 
2022, 04, 17, 12, 34, 4, 0, 1 
2022, 04, 17, 12, 35, 4, 0, 1 
2022, 04, 17, 12, 36, 4, 0, 1 
2022, 04, 17, 12, 37, 4, 0, 1 
2022, 04, 17, 12, 38, 4, 0, 1 
2022, 04, 17, 12, 39, 4, 0, 1 
2022, 04, 17, 12, 40, 4, 0, 1 
2022, 04, 17, 12, 41, 4, 0, 1 
2022, 04, 17, 12, 42, 4, 0, 1 
2022, 04, 17, 12, 43, 4, 0, 1 
2022, 04, 17, 12, 44, 4, 0, 1 
2022, 04, 17, 12, 45, 4, 0, 1 
2022, 04, 17, 12, 46, 4, 0, 1 
2022, 04, 17, 12, 47, 4, 0, 1 
2022, 04, 17, 12, 48, 4, 0, 1 
2022, 04, 17, 12, 49, 4, 0, 1 
2022, 04, 17, 12, 50, 4, 0, 1 
2022, 04, 17, 12, 51, 4, 0, 1 
2022, 04, 17, 12, 52, 4, 0, 1 
2022, 04, 17, 12, 53, 3, 0, 1 
2022, 04, 17, 12, 54, 3, 0, 1 
2022, 04, 17, 12, 55, 3, 0, 1 
2022, 04, 17, 12, 56, 3, 0, 1 
2022, 04, 17, 12, 57, 3, 0, 1 
2022, 04, 17, 12, 58, 3, 0, 1 
2022, 04, 17, 12, 59, 2, 0, 1 
2022, 04, 17, 13, 00, 2, 0, 0 
2022, 04, 17, 13, 01, 3, 0, 0 
2022, 04, 17, 13, 02, 3, 0, 0 
2022, 04, 17, 13, 03, 3, 0, 0 
2022, 04, 17, 13, 04, 3, 0, 0 
2022, 04, 17, 13, 05, 3, 0, 0 
2022, 04, 17, 13, 06, 3, 0, 0 
2022, 04, 17, 13, 07, 3, 0, 0 
2022, 04, 17, 13, 08, 3, 0, 0 
2022, 04, 17, 13, 09, 2, 0, 0 
2022, 04, 17, 13, 10, 2, 0, 0 
2022, 04, 17, 13, 11, 2, 0, 0 
2022, 04, 17, 13, 12, 2, 0, 0 
2022, 04, 17, 13, 13, 2, 0, 0 
2022, 04, 17, 13, 14, 2, 0, 0 
2022, 04, 17, 13, 15, 2, 0, 0 
2022, 04, 17, 13, 16, 2, 0, 0 
2022, 04, 17, 13, 17, 2, 0, 0 
2022, 04, 17, 13, 18, 3, 0, 0 
2022, 04, 17, 13, 19, 2, 0, 0 
2022, 04, 17, 13, 20, 2, 0, 0 
2022, 04, 17, 13, 21, 2, 0, 0 
2022, 04, 17, 13, 22, 2, 0, 0 
2022, 04, 17, 13, 23, 2, 0, 0 
2022, 04, 17, 13, 24, 2, 0, 0 
2022, 04, 17, 13, 25, 2, 0, 0 
2022, 04, 17, 13, 26, 2, 0, 0 
2022, 04, 17, 13, 27, 2, 0, 0 
2022, 04, 17, 13, 28, 2, 0, 0 
2022, 04, 17, 13, 29, 2, 0, 0 
2022, 04, 17, 13, 30, 2, 0, 0 
2022, 04, 17, 13, 31, 2, 0, 0 
2022, 04, 17, 13, 32, 2, 0, 0 
2022, 04, 17, 13, 33, 2, 0, 0 
2022, 04, 17, 13, 34, 2, 0, 0 
2022, 04, 17, 13, 35, 2, 0, 0 
2022, 04, 17, 13, 36, 2, 0, 0 
2022, 04, 17, 13, 37, 2, 0, 0 
2022, 04, 17, 13, 38, 2, 0, 0 
2022, 04, 17, 13, 39, 2, 0, 0 
2022, 04, 17, 13, 40, 2, 0, 0 
2022, 04, 17, 13, 41, 2, 0, 0 
2022, 04, 17, 13, 42, 2, 0, 0 
2022, 04, 17, 13, 43, 2, 0, 0 
2022, 04, 17, 13, 44, 2, 0, 0 
2022, 04, 17, 13, 45, 2, 0, 0 
2022, 04, 17, 13, 46, 2, 0, 0 
2022, 04, 17, 13, 47, 2, 0, 0 
2022, 04, 17, 13, 48, 2, 0, 0 
2022, 04, 17, 13, 49, 2, 0, 0 
2022, 04, 17, 13, 50, 2, 0, 0 
2022, 04, 17, 13, 51, 2, 0, 0 
2022, 04, 17, 13, 52, 2, 0, 0 
2022, 04, 17, 13, 53, 2, 0, 0 
2022, 04, 17, 13, 54, 2, 0, 0 
2022, 04, 17, 13, 55, 2, 0, 0 
2022, 04, 17, 13, 56, 2, 0, 0 
2022, 04, 17, 13, 57, 2, 0, 0 
2022, 04, 17, 13, 58, 2, 0, 0 
2022, 04, 17, 13, 59, 2, 0, 0 
2022, 04, 17, 14, 00, 2, 0, 0 
2022, 04, 17, 14, 01, 2, 0, 0 
2022, 04, 17, 14, 02, 2, 0, 0 
2022, 04, 17, 14, 03, 2, 0, 0 
2022, 04, 17, 14, 04, 2, 0, 0 
2022, 04, 17, 14, 05, 2, 0, 0 
2022, 04, 17, 14, 06, 2, 0, 0 
2022, 04, 17, 14, 07, 2, 0, 0 
2022, 04, 17, 14, 08, 3, 0, 0 
2022, 04, 17, 14, 09, 3, 0, 0 
2022, 04, 17, 14, 10, 3, 0, 0 
2022, 04, 17, 14, 11, 3, 0, 0 
2022, 04, 17, 14, 12, 3, 0, 0 
2022, 04, 17, 14, 13, 3, 0, 0 
2022, 04, 17, 14, 14, 3, 0, 0 
2022, 04, 17, 14, 15, 3, 0, 0 
2022, 04, 17, 14, 16, 3, 0, 0 
2022, 04, 17, 14, 17, 3, 0, 0 
2022, 04, 17, 14, 18, 3, 0, 0 
2022, 04, 17, 14, 19, 3, 0, 0 
2022, 04, 17, 14, 20, 3, 0, 0 
2022, 04, 17, 14, 21, 3, 0, 0 
2022, 04, 17, 14, 22, 3, 0, 0 
2022, 04, 17, 14, 23, 3, 0, 0 
2022, 04, 17, 14, 24, 3, 0, 0 
2022, 04, 17, 14, 25, 3, 0, 0 
2022, 04, 17, 14, 26, 3, 0, 0 
2022, 04, 17, 14, 27, 3, 0, 0 
2022, 04, 17, 14, 28, 3, 0, 0 
2022, 04, 17, 14, 29, 3, 0, 0 
2022, 04, 17, 14, 30, 3, 0, 0 
2022, 04, 17, 14, 31, 3, 0, 0 
2022, 04, 17, 14, 32, 3, 0, 0 
2022, 04, 17, 14, 33, 3, 0, 0 
2022, 04, 17, 14, 34, 3, 0, 0 
2022, 04, 17, 14, 35, 3, 0, 0 
2022, 04, 17, 14, 36, 3, 0, 0 
2022, 04, 17, 14, 37, 3, 0, 0 
2022, 04, 17, 14, 38, 3, 0, 0 
2022, 04, 17, 14, 39, 3, 0, 0 
2022, 04, 17, 14, 40, 3, 0, 0 
2022, 04, 17, 14, 41, 3, 0, 0 
2022, 04, 17, 14, 42, 3, 0, 0 
2022, 04, 17, 14, 43, 3, 0, 0 
2022, 04, 17, 14, 44, 3, 0, 0 
2022, 04, 17, 14, 45, 3, 0, 0 
2022, 04, 17, 14, 46, 3, 0, 0 
2022, 04, 17, 14, 47, 3, 0, 0 
2022, 04, 17, 14, 48, 3, 0, 0 
2022, 04, 17, 14, 49, 3, 0, 0 
2022, 04, 17, 14, 50, 3, 0, 0 
2022, 04, 17, 14, 51, 3, 0, 0 
2022, 04, 17, 14, 52, 4, 0, 0 
2022, 04, 17, 14, 53, 4, 0, 0 
2022, 04, 17, 14, 54, 4, 0, 0 
2022, 04, 17, 14, 55, 4, 0, 0 
2022, 04, 17, 14, 56, 4, 0, 0 
2022, 04, 17, 14, 57, 4, 0, 0 
2022, 04, 17, 14, 58, 3, 0, 0 
2022, 04, 17, 14, 59, 3, 0, 0 
2022, 04, 17, 15, 00, 3, 0, 0 
2022, 04, 17, 15, 01, 4, 0, 0 
2022, 04, 17, 15, 02, 4, 0, 0 
2022, 04, 17, 15, 03, 4, 0, 0 
2022, 04, 17, 15, 04, 4, 0, 0 
2022, 04, 17, 15, 05, 4, 0, 0 
2022, 04, 17, 15, 06, 4, 0, 0 
2022, 04, 17, 15, 07, 4, 0, 0 
2022, 04, 17, 15, 08, 4, 0, 0 
2022, 04, 17, 15, 09, 3, 0, 0 
2022, 04, 17, 15, 10, 3, 0, 0 
2022, 04, 17, 15, 11, 3, 0, 0 
2022, 04, 17, 15, 12, 3, 0, 0 
2022, 04, 17, 15, 13, 3, 0, 0 
2022, 04, 17, 15, 14, 3, 0, 0 
2022, 04, 17, 15, 15, 3, 0, 0 
2022, 04, 17, 15, 16, 3, 0, 0 
2022, 04, 17, 15, 17, 3, 0, 0 
2022, 04, 17, 15, 18, 4, 0, 0 
2022, 04, 17, 15, 19, 3, 0, 0 
2022, 04, 17, 15, 20, 3, 0, 0 
2022, 04, 17, 15, 21, 3, 0, 0 
2022, 04, 17, 15, 22, 3, 0, 0 
2022, 04, 17, 15, 23, 3, 0, 0 
2022, 04, 17, 15, 24, 3, 0, 0 
2022, 04, 17, 15, 25, 3, 0, 0 
2022, 04, 17, 15, 26, 3, 0, 0 
2022, 04, 17, 15, 27, 3, 0, 0 
2022, 04, 17, 15, 28, 3, 0, 0 
2022, 04, 17, 15, 29, 3, 0, 0 
2022, 04, 17, 15, 30, 3, 0, 0 
2022, 04, 17, 15, 31, 3, 0, 0 
2022, 04, 17, 15, 32, 3, 0, 0 
2022, 04, 17, 15, 33, 3, 0, 0 
2022, 04, 17, 15, 34, 3, 0, 0 
2022, 04, 17, 15, 35, 3, 0, 0 
2022, 04, 17, 15, 36, 3, 0, 0 
2022, 04, 17, 15, 37, 3, 0, 0 
2022, 04, 17, 15, 38, 3, 0, 0 
2022, 04, 17, 15, 39, 3, 0, 0 
2022, 04, 17, 15, 40, 3, 0, 0 
2022, 04, 17, 15, 41, 3, 0, 0 
2022, 04, 17, 15, 42, 3, 0, 0 
2022, 04, 17, 15, 43, 3, 0, 0 
2022, 04, 17, 15, 44, 3, 0, 0 
2022, 04, 17, 15, 45, 3, 0, 0 
2022, 04, 17, 15, 46, 3, 0, 0 
2022, 04, 17, 15, 47, 3, 0, 0 
2022, 04, 17, 15, 48, 3, 0, 0 
2022, 04, 17, 15, 49, 3, 0, 0 
2022, 04, 17, 15, 50, 3, 0, 0 
2022, 04, 17, 15, 51, 3, 0, 0 
2022, 04, 17, 15, 52, 3, 0, 0 
2022, 04, 17, 15, 53, 2, 0, 0 
2022, 04, 17, 15, 54, 2, 0, 0 
2022, 04, 17, 15, 55, 2, 0, 0 
2022, 04, 17, 15, 56, 2, 0, 0 
2022, 04, 17, 15, 57, 2, 0, 0 
2022, 04, 17, 15, 58, 2, 0, 0 
2022, 04, 17, 15, 59, 2, 0, 0 
2022, 04, 17, 16, 00, 2, 0, 0 
2022, 04, 17, 16, 01, 2, 0, 0 
2022, 04, 17, 16, 02, 2, 0, 0 
2022, 04, 17, 16, 03, 2, 0, 0 
2022, 04, 17, 16, 04, 2, 0, 0 
2022, 04, 17, 16, 05, 2, 0, 0 
2022, 04, 17, 16, 06, 2, 0, 0 
2022, 04, 17, 16, 07, 2, 0, 0 
2022, 04, 17, 16, 08, 2, 0, 0 
2022, 04, 17, 16, 09, 2, 0, 0 
2022, 04, 17, 16, 10, 2, 0, 0 
2022, 04, 17, 16, 11, 2, 0, 0 
2022, 04, 17, 16, 12, 2, 0, 0 
2022, 04, 17, 16, 13, 2, 0, 0 
2022, 04, 17, 16, 14, 2, 0, 0 
2022, 04, 17, 16, 15, 2, 0, 0 
2022, 04, 17, 16, 16, 2, 0, 0 
2022, 04, 17, 16, 17, 2, 0, 0 
2022, 04, 17, 16, 18, 3, 0, 0 
2022, 04, 17, 16, 19, 3, 0, 0 
2022, 04, 17, 16, 20, 2, 0, 0 
2022, 04, 17, 16, 21, 2, 0, 0 
2022, 04, 17, 16, 22, 2, 0, 0 
2022, 04, 17, 16, 23, 2, 0, 0 
2022, 04, 17, 16, 24, 2, 0, 0 
2022, 04, 17, 16, 25, 2, 0, 0 
2022, 04, 17, 16, 26, 2, 0, 0 
2022, 04, 17, 16, 27, 2, 0, 0 
2022, 04, 17, 16, 28, 2, 0, 0 
2022, 04, 17, 16, 29, 2, 0, 0 
2022, 04, 17, 16, 30, 2, 0, 0 
2022, 04, 17, 16, 31, 2, 0, 0 
2022, 04, 17, 16, 32, 2, 0, 0 
2022, 04, 17, 16, 33, 2, 0, 0 
2022, 04, 17, 16, 34, 2, 0, 0 
2022, 04, 17, 16, 35, 2, 0, 0 
2022, 04, 17, 16, 36, 2, 0, 0 
2022, 04, 17, 16, 37, 2, 0, 0 
2022, 04, 17, 16, 38, 2, 0, 0 
2022, 04, 17, 16, 39, 2, 0, 0 
2022, 04, 17, 16, 40, 2, 0, 0 
2022, 04, 17, 16, 41, 2, 0, 0 
2022, 04, 17, 16, 42, 2, 0, 0 
2022, 04, 17, 16, 43, 2, 0, 0 
2022, 04, 17, 16, 44, 2, 0, 0 
2022, 04, 17, 16, 45, 2, 0, 0 
2022, 04, 17, 16, 46, 2, 0, 0 
2022, 04, 17, 16, 47, 2, 0, 0 
2022, 04, 17, 16, 48, 2, 0, 0 
2022, 04, 17, 16, 49, 2, 0, 0 
2022, 04, 17, 16, 50, 1, 0, 0 
2022, 04, 17, 16, 51, 1, 0, 0 
2022, 04, 17, 16, 52, 2, 0, 0 
2022, 04, 17, 16, 53, 2, 0, 0 
2022, 04, 17, 16, 54, 2, 0, 0 
2022, 04, 17, 16, 55, 2, 0, 0 
2022, 04, 17, 16, 56, 2, 0, 0 
2022, 04, 17, 16, 57, 2, 0, 0 
2022, 04, 17, 16, 58, 1, 0, 0 
2022, 04, 17, 16, 59, 1, 0, 0 
2022, 04, 17, 17, 00, 1, 0, 0 
2022, 04, 17, 17, 01, 2, 0, 0 
2022, 04, 17, 17, 02, 2, 0, 0 
2022, 04, 17, 17, 03, 2, 0, 0 
2022, 04, 17, 17, 04, 2, 0, 0 
2022, 04, 17, 17, 05, 2, 0, 0 
2022, 04, 17, 17, 06, 2, 0, 0 
2022, 04, 17, 17, 07, 2, 0, 0 
2022, 04, 17, 17, 08, 3, 0, 0 
2022, 04, 17, 17, 09, 3, 0, 0 
2022, 04, 17, 17, 10, 4, 0, 0 
2022, 04, 17, 17, 11, 4, 0, 0 
2022, 04, 17, 17, 12, 4, 0, 0 
2022, 04, 17, 17, 13, 4, 0, 0 
2022, 04, 17, 17, 14, 4, 0, 0 
2022, 04, 17, 17, 15, 4, 0, 0 
2022, 04, 17, 17, 16, 4, 0, 0 
2022, 04, 17, 17, 17, 4, 0, 0 
2022, 04, 17, 17, 18, 5, 1, 0 
2022, 04, 17, 17, 19, 5, 1, 0 
2022, 04, 17, 17, 20, 5, 1, 0 
2022, 04, 17, 17, 21, 5, 1, 0 
2022, 04, 17, 17, 22, 5, 1, 0 
2022, 04, 17, 17, 23, 5, 1, 0 
2022, 04, 17, 17, 24, 5, 1, 0 
2022, 04, 17, 17, 25, 5, 1, 0 
2022, 04, 17, 17, 26, 5, 1, 0 
2022, 04, 17, 17, 27, 5, 1, 0 
2022, 04, 17, 17, 28, 5, 1, 0 
2022, 04, 17, 17, 29, 5, 1, 0 
2022, 04, 17, 17, 30, 5, 1, 0 
2022, 04, 17, 17, 31, 5, 1, 0 
2022, 04, 17, 17, 32, 5, 1, 0 
2022, 04, 17, 17, 33, 5, 1, 0 
2022, 04, 17, 17, 34, 5, 1, 0 
2022, 04, 17, 17, 35, 5, 1, 0 
2022, 04, 17, 17, 36, 4, 0, 0 
2022, 04, 17, 17, 37, 4, 0, 0 
2022, 04, 17, 17, 38, 4, 0, 0 
2022, 04, 17, 17, 39, 4, 0, 0 
2022, 04, 17, 17, 40, 4, 0, 0 
2022, 04, 17, 17, 41, 4, 0, 0 
2022, 04, 17, 17, 42, 4, 0, 0 
2022, 04, 17, 17, 43, 5, 1, 0 
2022, 04, 17, 17, 44, 5, 1, 0 
2022, 04, 17, 17, 45, 5, 1, 0 
2022, 04, 17, 17, 46, 5, 1, 0 
2022, 04, 17, 17, 47, 5, 1, 0 
2022, 04, 17, 17, 48, 5, 1, 0 
2022, 04, 17, 17, 49, 5, 1, 0 
2022, 04, 17, 17, 50, 5, 1, 0 
2022, 04, 17, 17, 51, 5, 1, 0 
2022, 04, 17, 17, 52, 5, 1, 0 
2022, 04, 17, 17, 53, 4, 1, 0 
2022, 04, 17, 17, 54, 4, 1, 0 
2022, 04, 17, 17, 55, 4, 1, 0 
2022, 04, 17, 17, 56, 4, 1, 0 
2022, 04, 17, 17, 57, 4, 1, 0 
2022, 04, 17, 17, 58, 4, 1, 0 
2022, 04, 17, 17, 59, 4, 1, 0 
2022, 04, 17, 18, 00, 4, 1, 0 
2022, 04, 17, 18, 01, 4, 1, 0 
2022, 04, 17, 18, 02, 4, 1, 0 
2022, 04, 17, 18, 03, 4, 1, 0 
2022, 04, 17, 18, 04, 4, 1, 0 
2022, 04, 17, 18, 05, 4, 1, 0 
2022, 04, 17, 18, 06, 4, 1, 0 
2022, 04, 17, 18, 07, 4, 1, 0 
2022, 04, 17, 18, 08, 4, 1, 0 
2022, 04, 17, 18, 09, 3, 1, 0 
2022, 04, 17, 18, 10, 3, 1, 0 
2022, 04, 17, 18, 11, 3, 1, 0 
2022, 04, 17, 18, 12, 2, 0, 0 
2022, 04, 17, 18, 13, 2, 0, 0 
2022, 04, 17, 18, 14, 2, 0, 0 
2022, 04, 17, 18, 15, 2, 0, 0 
2022, 04, 17, 18, 16, 2, 0, 0 
2022, 04, 17, 18, 17, 2, 0, 0 
2022, 04, 17, 18, 18, 3, 0, 0 
2022, 04, 17, 18, 19, 3, 0, 0 
2022, 04, 17, 18, 20, 3, 0, 0 
2022, 04, 17, 18, 21, 2, 0, 0 
2022, 04, 17, 18, 22, 2, 0, 0 
2022, 04, 17, 18, 23, 2, 0, 0 
2022, 04, 17, 18, 24, 2, 0, 0 
2022, 04, 17, 18, 25, 2, 0, 0 
2022, 04, 17, 18, 26, 2, 0, 0 
2022, 04, 17, 18, 27, 2, 0, 0 
2022, 04, 17, 18, 28, 2, 0, 0 
2022, 04, 17, 18, 29, 2, 0, 0 
2022, 04, 17, 18, 30, 2, 0, 0 
2022, 04, 17, 18, 31, 2, 0, 0 
2022, 04, 17, 18, 32, 2, 0, 0 
2022, 04, 17, 18, 33, 2, 0, 0 
2022, 04, 17, 18, 34, 2, 0, 0 
2022, 04, 17, 18, 35, 2, 0, 0 
2022, 04, 17, 18, 36, 2, 0, 0 
2022, 04, 17, 18, 37, 2, 0, 0 
2022, 04, 17, 18, 38, 3, 0, 0 
2022, 04, 17, 18, 39, 3, 0, 0 
2022, 04, 17, 18, 40, 3, 0, 0 
2022, 04, 17, 18, 41, 3, 0, 0 
2022, 04, 17, 18, 42, 3, 0, 0 
2022, 04, 17, 18, 43, 3, 0, 0 
2022, 04, 17, 18, 44, 3, 0, 0 
2022, 04, 17, 18, 45, 3, 0, 0 
2022, 04, 17, 18, 46, 3, 0, 0 
2022, 04, 17, 18, 47, 3, 0, 0 
2022, 04, 17, 18, 48, 3, 0, 0 
2022, 04, 17, 18, 49, 3, 0, 0 
2022, 04, 17, 18, 50, 3, 0, 0 
2022, 04, 17, 18, 51, 3, 0, 0 
2022, 04, 17, 18, 52, 3, 0, 0 
2022, 04, 17, 18, 53, 3, 0, 0 
2022, 04, 17, 18, 54, 3, 0, 0 
2022, 04, 17, 18, 55, 3, 0, 0 
2022, 04, 17, 18, 56, 3, 0, 0 
2022, 04, 17, 18, 57, 3, 0, 0 
2022, 04, 17, 18, 58, 3, 0, 0 
