jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 03, 01, 17, 40, 3, 1, 0 
2016, 03, 01, 17, 41, 3, 1, 0 
2016, 03, 01, 17, 42, 3, 2, 0 
2016, 03, 01, 17, 43, 3, 2, 0 
2016, 03, 01, 17, 44, 3, 2, 0 
2016, 03, 01, 17, 45, 3, 2, 0 
2016, 03, 01, 17, 46, 2, 1, 0 
2016, 03, 01, 17, 47, 2, 1, 0 
2016, 03, 01, 17, 48, 3, 0, 0 
2016, 03, 01, 17, 49, 3, 0, 0 
2016, 03, 01, 17, 50, 3, 0, 0 
2016, 03, 01, 17, 51, 3, 0, 0 
2016, 03, 01, 17, 52, 3, 0, 0 
2016, 03, 01, 17, 53, 3, 0, 0 
2016, 03, 01, 17, 54, 3, 0, 0 
2016, 03, 01, 17, 55, 3, 0, 0 
2016, 03, 01, 17, 56, 2, 0, 0 
2016, 03, 01, 17, 57, 2, 0, 0 
2016, 03, 01, 17, 58, 2, 0, 0 
2016, 03, 01, 17, 59, 2, 0, 0 
2016, 03, 01, 18, 00, 2, 0, 0 
2016, 03, 01, 18, 01, 2, 0, 0 
2016, 03, 01, 18, 02, 2, 0, 0 
2016, 03, 01, 18, 03, 2, 0, 0 
2016, 03, 01, 18, 04, 2, 0, 0 
2016, 03, 01, 18, 05, 2, 0, 0 
2016, 03, 01, 18, 06, 2, 0, 0 
2016, 03, 01, 18, 07, 2, 0, 0 
2016, 03, 01, 18, 08, 3, 0, 0 
2016, 03, 01, 18, 09, 3, 0, 0 
2016, 03, 01, 18, 10, 3, 0, 0 
2016, 03, 01, 18, 11, 3, 0, 0 
2016, 03, 01, 18, 12, 3, 0, 0 
2016, 03, 01, 18, 13, 3, 0, 0 
2016, 03, 01, 18, 14, 2, 0, 0 
2016, 03, 01, 18, 15, 2, 0, 0 
2016, 03, 01, 18, 16, 2, 0, 0 
2016, 03, 01, 18, 17, 2, 0, 0 
2016, 03, 01, 18, 18, 3, 0, 0 
2016, 03, 01, 18, 19, 3, 0, 0 
2016, 03, 01, 18, 20, 3, 0, 0 
2016, 03, 01, 18, 21, 3, 0, 0 
2016, 03, 01, 18, 22, 3, 0, 0 
2016, 03, 01, 18, 23, 2, 0, 0 
2016, 03, 01, 18, 24, 2, 0, 0 
2016, 03, 01, 18, 25, 2, 0, 0 
2016, 03, 01, 18, 26, 2, 0, 0 
2016, 03, 01, 18, 27, 2, 0, 0 
2016, 03, 01, 18, 28, 2, 0, 0 
2016, 03, 01, 18, 29, 2, 0, 0 
2016, 03, 01, 18, 30, 2, 0, 0 
2016, 03, 01, 18, 31, 2, 0, 0 
2016, 03, 01, 18, 32, 2, 0, 0 
2016, 03, 01, 18, 33, 2, 0, 0 
2016, 03, 01, 18, 34, 2, 0, 0 
2016, 03, 01, 18, 35, 2, 0, 0 
2016, 03, 01, 18, 36, 2, 0, 0 
2016, 03, 01, 18, 37, 2, 0, 0 
2016, 03, 01, 18, 38, 3, 0, 0 
2016, 03, 01, 18, 39, 3, 0, 0 
2016, 03, 01, 18, 40, 3, 0, 0 
2016, 03, 01, 18, 41, 3, 0, 0 
2016, 03, 01, 18, 42, 3, 0, 0 
2016, 03, 01, 18, 43, 3, 0, 0 
2016, 03, 01, 18, 44, 3, 0, 0 
2016, 03, 01, 18, 45, 2, 0, 0 
2016, 03, 01, 18, 46, 2, 0, 0 
2016, 03, 01, 18, 47, 2, 0, 0 
2016, 03, 01, 18, 48, 3, 0, 0 
2016, 03, 01, 18, 49, 3, 0, 0 
2016, 03, 01, 18, 50, 3, 0, 0 
2016, 03, 01, 18, 51, 3, 0, 0 
2016, 03, 01, 18, 52, 2, 0, 0 
2016, 03, 01, 18, 53, 2, 0, 0 
2016, 03, 01, 18, 54, 2, 0, 0 
2016, 03, 01, 18, 55, 2, 0, 0 
2016, 03, 01, 18, 56, 2, 0, 0 
2016, 03, 01, 18, 57, 2, 0, 0 
2016, 03, 01, 18, 58, 2, 0, 0 
2016, 03, 01, 18, 59, 2, 0, 0 
2016, 03, 01, 19, 00, 2, 0, 0 
2016, 03, 01, 19, 01, 2, 0, 0 
2016, 03, 01, 19, 02, 2, 0, 0 
2016, 03, 01, 19, 03, 2, 0, 0 
2016, 03, 01, 19, 04, 2, 0, 0 
2016, 03, 01, 19, 05, 2, 0, 0 
2016, 03, 01, 19, 06, 2, 0, 0 
2016, 03, 01, 19, 07, 2, 0, 0 
2016, 03, 01, 19, 08, 3, 0, 0 
2016, 03, 01, 19, 09, 3, 0, 0 
2016, 03, 01, 19, 10, 3, 0, 0 
2016, 03, 01, 19, 11, 3, 0, 0 
2016, 03, 01, 19, 12, 3, 0, 0 
2016, 03, 01, 19, 13, 3, 0, 0 
2016, 03, 01, 19, 14, 3, 0, 0 
2016, 03, 01, 19, 15, 2, 0, 0 
2016, 03, 01, 19, 16, 2, 0, 0 
2016, 03, 01, 19, 17, 2, 0, 0 
2016, 03, 01, 19, 18, 2, 0, 0 
2016, 03, 01, 19, 19, 2, 0, 0 
2016, 03, 01, 19, 20, 2, 0, 0 
2016, 03, 01, 19, 21, 2, 0, 0 
2016, 03, 01, 19, 22, 1, 0, 0 
2016, 03, 01, 19, 23, 1, 0, 0 
2016, 03, 01, 19, 24, 1, 0, 0 
2016, 03, 01, 19, 25, 1, 0, 0 
2016, 03, 01, 19, 26, 1, 0, 0 
2016, 03, 01, 19, 27, 1, 0, 0 
2016, 03, 01, 19, 28, 1, 0, 0 
2016, 03, 01, 19, 29, 1, 0, 0 
2016, 03, 01, 19, 30, 1, 0, 0 
2016, 03, 01, 19, 31, 1, 0, 0 
2016, 03, 01, 19, 32, 1, 0, 0 
2016, 03, 01, 19, 33, 1, 0, 0 
2016, 03, 01, 19, 34, 1, 0, 0 
2016, 03, 01, 19, 35, 1, 0, 0 
2016, 03, 01, 19, 36, 1, 0, 0 
2016, 03, 01, 19, 37, 1, 0, 0 
2016, 03, 01, 19, 38, 2, 0, 0 
2016, 03, 01, 19, 39, 2, 0, 0 
2016, 03, 01, 19, 40, 2, 0, 0 
2016, 03, 01, 19, 41, 2, 0, 0 
2016, 03, 01, 19, 42, 2, 0, 0 
2016, 03, 01, 19, 43, 2, 0, 0 
2016, 03, 01, 19, 44, 2, 0, 0 
2016, 03, 01, 19, 45, 1, 0, 0 
2016, 03, 01, 19, 46, 1, 0, 0 
2016, 03, 01, 19, 47, 1, 0, 0 
2016, 03, 01, 19, 48, 1, 0, 0 
2016, 03, 01, 19, 49, 1, 0, 0 
2016, 03, 01, 19, 50, 1, 0, 0 
2016, 03, 01, 19, 51, 1, 0, 0 
2016, 03, 01, 19, 52, 1, 0, 0 
2016, 03, 01, 19, 53, 1, 0, 0 
2016, 03, 01, 19, 54, 1, 0, 0 
2016, 03, 01, 19, 55, 1, 0, 0 
2016, 03, 01, 19, 56, 1, 0, 0 
2016, 03, 01, 19, 57, 1, 0, 0 
2016, 03, 01, 19, 58, 1, 0, 0 
2016, 03, 01, 19, 59, 1, 0, 0 
2016, 03, 01, 20, 00, 1, 0, 0 
2016, 03, 01, 20, 01, 1, 0, 0 
2016, 03, 01, 20, 02, 1, 0, 0 
2016, 03, 01, 20, 03, 1, 0, 0 
2016, 03, 01, 20, 04, 1, 0, 0 
2016, 03, 01, 20, 05, 1, 0, 0 
2016, 03, 01, 20, 06, 1, 0, 0 
2016, 03, 01, 20, 07, 1, 0, 0 
2016, 03, 01, 20, 08, 1, 0, 0 
2016, 03, 01, 20, 09, 1, 0, 0 
2016, 03, 01, 20, 10, 1, 0, 0 
2016, 03, 01, 20, 11, 1, 0, 0 
2016, 03, 02, 05, 35, 1, 0, 0 
2016, 03, 02, 05, 36, 1, 1, 0 
2016, 03, 02, 05, 37, 1, 1, 0 
2016, 03, 02, 05, 38, 1, 1, 0 
2016, 03, 02, 05, 39, 1, 1, 0 
2016, 03, 02, 05, 40, 1, 1, 0 
2016, 03, 02, 05, 41, 1, 1, 0 
2016, 03, 02, 05, 42, 1, 1, 0 
2016, 03, 02, 05, 43, 1, 1, 0 
2016, 03, 02, 05, 44, 1, 1, 0 
2016, 03, 02, 05, 45, 1, 1, 0 
2016, 03, 02, 05, 46, 1, 1, 0 
2016, 03, 02, 05, 47, 1, 1, 0 
2016, 03, 02, 05, 48, 1, 1, 0 
2016, 03, 02, 05, 49, 1, 1, 0 
2016, 03, 02, 05, 50, 1, 1, 0 
2016, 03, 02, 05, 51, 1, 1, 0 
2016, 03, 02, 05, 52, 1, 1, 0 
2016, 03, 02, 05, 53, 1, 1, 0 
2016, 03, 02, 05, 54, 1, 1, 0 
2016, 03, 02, 05, 55, 1, 1, 0 
2016, 03, 02, 05, 56, 1, 1, 0 
2016, 03, 02, 05, 57, 1, 1, 0 
2016, 03, 02, 05, 58, 1, 0, 0 
2016, 03, 02, 05, 59, 1, 0, 0 
2016, 03, 02, 06, 00, 1, 0, 0 
2016, 03, 02, 06, 01, 1, 0, 0 
2016, 03, 02, 06, 02, 1, 0, 0 
2016, 03, 02, 06, 03, 1, 0, 0 
2016, 03, 02, 06, 04, 1, 0, 0 
2016, 03, 02, 06, 05, 2, 0, 0 
2016, 03, 02, 06, 06, 2, 0, 0 
2016, 03, 02, 06, 07, 2, 0, 0 
2016, 03, 02, 06, 08, 2, 0, 0 
2016, 03, 02, 06, 09, 2, 0, 0 
2016, 03, 02, 06, 10, 2, 0, 0 
2016, 03, 02, 06, 11, 2, 0, 0 
2016, 03, 02, 06, 12, 1, 0, 0 
2016, 03, 02, 06, 13, 1, 0, 0 
2016, 03, 02, 06, 14, 1, 0, 0 
2016, 03, 02, 06, 15, 2, 0, 0 
2016, 03, 02, 06, 16, 2, 0, 0 
2016, 03, 02, 06, 17, 2, 0, 0 
2016, 03, 02, 06, 18, 2, 0, 0 
2016, 03, 02, 06, 19, 2, 0, 0 
2016, 03, 02, 06, 20, 2, 0, 0 
2016, 03, 02, 06, 21, 2, 0, 0 
2016, 03, 02, 06, 22, 2, 0, 0 
2016, 03, 02, 06, 23, 2, 0, 0 
2016, 03, 02, 06, 24, 2, 0, 0 
2016, 03, 02, 06, 25, 2, 0, 0 
2016, 03, 02, 06, 26, 2, 0, 0 
2016, 03, 02, 06, 27, 2, 0, 0 
2016, 03, 02, 06, 28, 2, 0, 0 
2016, 03, 02, 06, 29, 2, 0, 0 
2016, 03, 02, 06, 30, 2, 0, 0 
2016, 03, 02, 06, 31, 2, 0, 0 
2016, 03, 02, 06, 32, 2, 0, 0 
2016, 03, 02, 06, 33, 2, 0, 0 
2016, 03, 02, 06, 34, 2, 0, 0 
2016, 03, 02, 06, 35, 3, 0, 0 
2016, 03, 02, 06, 36, 3, 0, 0 
2016, 03, 02, 06, 37, 3, 0, 0 
2016, 03, 02, 06, 38, 3, 0, 0 
2016, 03, 02, 06, 39, 3, 0, 0 
2016, 03, 02, 06, 40, 3, 0, 0 
2016, 03, 02, 06, 41, 3, 0, 0 
2016, 03, 02, 06, 42, 3, 0, 0 
2016, 03, 02, 06, 43, 2, 0, 0 
2016, 03, 02, 06, 44, 2, 0, 0 
2016, 03, 02, 06, 45, 3, 0, 0 
2016, 03, 02, 06, 46, 3, 0, 0 
2016, 03, 02, 06, 47, 3, 0, 0 
2016, 03, 02, 06, 48, 3, 0, 0 
2016, 03, 02, 06, 49, 2, 0, 0 
2016, 03, 02, 06, 50, 2, 0, 0 
2016, 03, 02, 06, 51, 2, 0, 0 
2016, 03, 02, 06, 52, 2, 0, 0 
2016, 03, 02, 06, 53, 2, 0, 0 
2016, 03, 02, 06, 54, 2, 0, 0 
2016, 03, 02, 06, 55, 2, 0, 0 
2016, 03, 02, 06, 56, 2, 0, 0 
2016, 03, 02, 06, 57, 2, 0, 0 
2016, 03, 02, 06, 58, 2, 0, 0 
2016, 03, 02, 06, 59, 2, 0, 0 
2016, 03, 02, 07, 00, 2, 0, 0 
2016, 03, 02, 07, 01, 2, 0, 0 
2016, 03, 02, 07, 02, 2, 0, 0 
2016, 03, 02, 07, 03, 2, 0, 0 
2016, 03, 02, 07, 04, 2, 0, 0 
2016, 03, 02, 07, 05, 3, 0, 0 
2016, 03, 02, 07, 06, 3, 0, 0 
2016, 03, 02, 07, 07, 3, 0, 0 
2016, 03, 02, 07, 08, 3, 0, 0 
2016, 03, 02, 07, 09, 3, 0, 0 
2016, 03, 02, 07, 10, 3, 0, 0 
2016, 03, 02, 07, 11, 3, 0, 0 
2016, 03, 02, 07, 12, 2, 0, 0 
2016, 03, 02, 07, 13, 2, 0, 0 
2016, 03, 02, 07, 14, 2, 0, 0 
2016, 03, 02, 07, 15, 3, 0, 0 
2016, 03, 02, 07, 16, 3, 0, 0 
2016, 03, 02, 07, 17, 3, 0, 0 
2016, 03, 02, 07, 18, 3, 0, 0 
2016, 03, 02, 07, 19, 3, 0, 0 
2016, 03, 02, 07, 20, 3, 0, 0 
2016, 03, 02, 07, 21, 3, 0, 0 
2016, 03, 02, 07, 22, 2, 0, 0 
2016, 03, 02, 07, 23, 2, 0, 0 
2016, 03, 02, 07, 24, 2, 0, 0 
2016, 03, 02, 07, 25, 2, 0, 0 
2016, 03, 02, 07, 26, 2, 0, 0 
2016, 03, 02, 07, 27, 2, 0, 0 
2016, 03, 02, 07, 28, 2, 0, 0 
2016, 03, 02, 07, 29, 2, 0, 0 
2016, 03, 02, 07, 30, 2, 0, 0 
2016, 03, 02, 07, 31, 2, 0, 0 
2016, 03, 02, 07, 32, 2, 0, 0 
2016, 03, 02, 07, 33, 2, 0, 0 
2016, 03, 02, 07, 34, 2, 0, 0 
2016, 03, 02, 07, 35, 3, 0, 0 
2016, 03, 02, 07, 36, 3, 0, 0 
2016, 03, 02, 07, 37, 3, 0, 0 
2016, 03, 02, 07, 38, 3, 0, 0 
2016, 03, 02, 07, 39, 3, 0, 0 
2016, 03, 02, 07, 40, 3, 0, 0 
2016, 03, 02, 07, 41, 2, 0, 0 
2016, 03, 02, 07, 42, 2, 0, 0 
2016, 03, 02, 07, 43, 2, 0, 0 
2016, 03, 02, 07, 44, 2, 0, 0 
2016, 03, 02, 07, 45, 3, 0, 0 
2016, 03, 02, 07, 46, 3, 0, 0 
2016, 03, 02, 07, 47, 3, 0, 0 
2016, 03, 02, 07, 48, 3, 0, 0 
2016, 03, 02, 07, 49, 3, 0, 0 
2016, 03, 02, 07, 50, 2, 0, 0 
2016, 03, 02, 07, 51, 2, 0, 0 
2016, 03, 02, 07, 52, 2, 0, 0 
2016, 03, 02, 07, 53, 2, 0, 0 
2016, 03, 02, 07, 54, 2, 0, 0 
2016, 03, 02, 07, 55, 2, 0, 0 
2016, 03, 02, 07, 56, 2, 0, 0 
2016, 03, 02, 07, 57, 2, 0, 0 
2016, 03, 02, 07, 58, 2, 0, 0 
2016, 03, 02, 07, 59, 2, 0, 0 
2016, 03, 02, 08, 00, 2, 0, 0 
2016, 03, 02, 08, 01, 2, 0, 0 
2016, 03, 02, 08, 02, 2, 0, 0 
2016, 03, 02, 08, 03, 2, 0, 0 
2016, 03, 02, 08, 04, 2, 0, 0 
2016, 03, 02, 08, 05, 3, 0, 0 
2016, 03, 02, 08, 06, 3, 0, 0 
2016, 03, 02, 08, 07, 3, 0, 0 
2016, 03, 02, 08, 08, 3, 0, 0 
2016, 03, 02, 08, 09, 3, 0, 0 
2016, 03, 02, 08, 10, 3, 0, 0 
2016, 03, 02, 08, 11, 3, 0, 0 
2016, 03, 02, 08, 12, 2, 0, 0 
2016, 03, 02, 08, 13, 2, 0, 0 
2016, 03, 02, 08, 14, 2, 0, 0 
2016, 03, 02, 08, 15, 3, 0, 0 
2016, 03, 02, 08, 16, 3, 0, 0 
2016, 03, 02, 08, 17, 3, 0, 0 
2016, 03, 02, 08, 18, 3, 0, 0 
2016, 03, 02, 08, 19, 2, 0, 0 
2016, 03, 02, 08, 20, 2, 0, 0 
2016, 03, 02, 08, 21, 2, 0, 0 
2016, 03, 02, 08, 22, 2, 0, 0 
2016, 03, 02, 08, 23, 2, 0, 0 
2016, 03, 02, 08, 24, 2, 0, 0 
2016, 03, 02, 08, 25, 2, 0, 0 
2016, 03, 02, 08, 26, 2, 0, 0 
2016, 03, 02, 08, 27, 2, 0, 0 
2016, 03, 02, 08, 28, 2, 0, 0 
2016, 03, 02, 08, 29, 2, 0, 0 
2016, 03, 02, 08, 30, 2, 0, 0 
2016, 03, 02, 08, 31, 2, 0, 0 
2016, 03, 02, 08, 32, 2, 0, 0 
2016, 03, 02, 08, 33, 2, 0, 0 
2016, 03, 02, 08, 34, 2, 0, 0 
2016, 03, 02, 08, 35, 3, 0, 0 
2016, 03, 02, 08, 36, 3, 0, 0 
2016, 03, 02, 08, 37, 3, 0, 0 
2016, 03, 02, 08, 38, 3, 0, 0 
2016, 03, 02, 08, 39, 3, 0, 0 
2016, 03, 02, 08, 40, 2, 0, 0 
2016, 03, 02, 08, 41, 2, 0, 0 
2016, 03, 02, 08, 42, 2, 0, 0 
2016, 03, 02, 08, 43, 2, 0, 0 
2016, 03, 02, 08, 44, 2, 0, 0 
2016, 03, 02, 08, 45, 3, 0, 0 
2016, 03, 02, 08, 46, 3, 0, 0 
2016, 03, 02, 08, 47, 3, 0, 0 
2016, 03, 02, 08, 48, 3, 0, 0 
2016, 03, 02, 08, 49, 3, 0, 0 
2016, 03, 02, 08, 50, 2, 0, 0 
2016, 03, 02, 08, 51, 2, 0, 0 
2016, 03, 02, 08, 52, 2, 0, 0 
2016, 03, 02, 08, 53, 2, 0, 0 
2016, 03, 02, 08, 54, 2, 0, 0 
2016, 03, 02, 08, 55, 2, 0, 0 
2016, 03, 02, 08, 56, 2, 0, 0 
2016, 03, 02, 08, 57, 2, 0, 0 
2016, 03, 02, 08, 58, 2, 0, 0 
2016, 03, 02, 08, 59, 2, 0, 0 
2016, 03, 02, 09, 00, 2, 0, 0 
2016, 03, 02, 09, 01, 2, 0, 0 
2016, 03, 02, 09, 02, 2, 0, 0 
2016, 03, 02, 09, 03, 2, 0, 0 
2016, 03, 02, 09, 04, 2, 0, 0 
2016, 03, 02, 09, 05, 2, 0, 0 
2016, 03, 02, 09, 06, 2, 0, 0 
2016, 03, 02, 09, 07, 2, 0, 0 
2016, 03, 02, 09, 08, 3, 0, 0 
2016, 03, 02, 09, 09, 3, 0, 0 
2016, 03, 02, 09, 10, 3, 0, 0 
2016, 03, 02, 09, 11, 2, 0, 0 
2016, 03, 02, 09, 12, 2, 0, 0 
2016, 03, 02, 09, 13, 2, 0, 0 
2016, 03, 02, 09, 14, 2, 0, 0 
2016, 03, 02, 09, 15, 3, 0, 0 
2016, 03, 02, 09, 16, 3, 0, 0 
2016, 03, 02, 09, 17, 3, 0, 0 
2016, 03, 02, 09, 18, 3, 0, 0 
2016, 03, 02, 09, 19, 3, 0, 0 
2016, 03, 02, 09, 20, 3, 0, 0 
2016, 03, 02, 09, 21, 3, 0, 0 
2016, 03, 02, 09, 22, 2, 0, 0 
2016, 03, 02, 09, 23, 2, 0, 0 
2016, 03, 02, 09, 24, 2, 0, 0 
2016, 03, 02, 09, 25, 2, 0, 0 
2016, 03, 02, 09, 26, 2, 0, 0 
2016, 03, 02, 09, 27, 2, 0, 0 
2016, 03, 02, 09, 28, 2, 0, 0 
2016, 03, 02, 09, 29, 2, 0, 0 
2016, 03, 02, 09, 30, 2, 0, 0 
2016, 03, 02, 09, 31, 2, 0, 0 
2016, 03, 02, 09, 32, 2, 0, 0 
2016, 03, 02, 09, 33, 2, 0, 0 
2016, 03, 02, 09, 34, 2, 0, 0 
2016, 03, 02, 09, 35, 2, 0, 0 
2016, 03, 02, 09, 36, 2, 0, 0 
2016, 03, 02, 09, 37, 2, 0, 0 
2016, 03, 02, 09, 38, 3, 0, 0 
2016, 03, 02, 09, 39, 3, 0, 0 
2016, 03, 02, 09, 40, 3, 0, 0 
2016, 03, 02, 09, 41, 3, 0, 0 
2016, 03, 02, 09, 42, 3, 0, 0 
2016, 03, 02, 09, 43, 3, 0, 0 
2016, 03, 02, 09, 44, 3, 0, 0 
2016, 03, 02, 09, 45, 2, 0, 0 
2016, 03, 02, 09, 46, 2, 0, 0 
2016, 03, 02, 09, 47, 2, 0, 0 
2016, 03, 02, 09, 48, 3, 0, 0 
2016, 03, 02, 09, 49, 3, 0, 0 
2016, 03, 02, 09, 50, 3, 0, 0 
2016, 03, 02, 09, 51, 3, 0, 0 
2016, 03, 02, 09, 52, 2, 0, 0 
2016, 03, 02, 09, 53, 2, 0, 0 
2016, 03, 02, 09, 54, 2, 0, 0 
2016, 03, 02, 09, 55, 2, 0, 0 
2016, 03, 02, 09, 56, 2, 0, 0 
2016, 03, 02, 09, 57, 2, 0, 0 
2016, 03, 02, 09, 58, 2, 0, 0 
2016, 03, 02, 09, 59, 2, 0, 0 
2016, 03, 02, 10, 00, 2, 0, 0 
2016, 03, 02, 10, 01, 2, 0, 0 
2016, 03, 02, 10, 02, 2, 0, 0 
2016, 03, 02, 10, 03, 2, 0, 0 
2016, 03, 02, 10, 04, 2, 0, 0 
2016, 03, 02, 10, 05, 2, 0, 0 
2016, 03, 02, 10, 06, 2, 0, 0 
2016, 03, 02, 10, 07, 2, 0, 0 
2016, 03, 02, 10, 08, 3, 0, 0 
2016, 03, 02, 10, 09, 3, 0, 0 
2016, 03, 02, 10, 10, 3, 0, 0 
2016, 03, 02, 10, 11, 3, 0, 0 
2016, 03, 02, 10, 12, 3, 0, 0 
2016, 03, 02, 10, 13, 3, 0, 0 
2016, 03, 02, 10, 14, 2, 0, 0 
2016, 03, 02, 10, 15, 2, 0, 0 
2016, 03, 02, 10, 16, 2, 0, 0 
2016, 03, 02, 10, 17, 2, 0, 0 
2016, 03, 02, 10, 18, 3, 0, 0 
2016, 03, 02, 10, 19, 3, 0, 0 
2016, 03, 02, 10, 20, 3, 0, 0 
2016, 03, 02, 10, 21, 3, 0, 0 
2016, 03, 02, 10, 22, 2, 0, 0 
2016, 03, 02, 10, 23, 2, 0, 0 
2016, 03, 02, 10, 24, 2, 0, 0 
2016, 03, 02, 10, 25, 2, 0, 0 
2016, 03, 02, 10, 26, 2, 0, 0 
2016, 03, 02, 10, 27, 2, 0, 0 
2016, 03, 02, 10, 28, 2, 0, 0 
2016, 03, 02, 10, 29, 2, 0, 0 
2016, 03, 02, 10, 30, 2, 0, 0 
2016, 03, 02, 10, 31, 2, 0, 0 
2016, 03, 02, 10, 32, 2, 0, 0 
2016, 03, 02, 10, 33, 2, 0, 0 
2016, 03, 02, 10, 34, 2, 0, 0 
2016, 03, 02, 10, 35, 2, 0, 0 
2016, 03, 02, 10, 36, 2, 0, 0 
2016, 03, 02, 10, 37, 2, 0, 0 
2016, 03, 02, 10, 38, 3, 0, 0 
2016, 03, 02, 10, 39, 3, 0, 0 
2016, 03, 02, 10, 40, 3, 0, 0 
2016, 03, 02, 10, 41, 3, 0, 0 
2016, 03, 02, 10, 42, 3, 0, 0 
2016, 03, 02, 10, 43, 3, 0, 0 
2016, 03, 02, 10, 44, 2, 0, 0 
2016, 03, 02, 10, 45, 2, 0, 0 
2016, 03, 02, 10, 46, 2, 0, 0 
2016, 03, 02, 10, 47, 2, 0, 0 
2016, 03, 02, 10, 48, 3, 0, 0 
2016, 03, 02, 10, 49, 3, 0, 0 
2016, 03, 02, 10, 50, 3, 0, 0 
2016, 03, 02, 10, 51, 3, 0, 0 
2016, 03, 02, 10, 52, 2, 0, 0 
2016, 03, 02, 10, 53, 2, 0, 0 
2016, 03, 02, 10, 54, 2, 0, 0 
2016, 03, 02, 10, 55, 2, 0, 0 
2016, 03, 02, 10, 56, 2, 0, 0 
2016, 03, 02, 10, 57, 2, 0, 0 
2016, 03, 02, 10, 58, 2, 0, 0 
2016, 03, 02, 10, 59, 2, 0, 0 
2016, 03, 02, 11, 00, 2, 0, 0 
2016, 03, 02, 11, 01, 2, 0, 0 
2016, 03, 02, 11, 02, 2, 0, 0 
2016, 03, 02, 11, 03, 2, 0, 0 
2016, 03, 02, 11, 04, 2, 0, 0 
2016, 03, 02, 11, 05, 2, 0, 0 
2016, 03, 02, 11, 06, 2, 0, 0 
2016, 03, 02, 11, 07, 2, 0, 0 
2016, 03, 02, 11, 08, 3, 0, 0 
2016, 03, 02, 11, 09, 3, 0, 0 
2016, 03, 02, 11, 10, 3, 0, 0 
2016, 03, 02, 11, 11, 3, 0, 0 
2016, 03, 02, 11, 12, 3, 0, 0 
2016, 03, 02, 11, 13, 3, 0, 0 
2016, 03, 02, 11, 14, 2, 0, 0 
2016, 03, 02, 11, 15, 2, 0, 0 
2016, 03, 02, 11, 16, 2, 0, 0 
2016, 03, 02, 11, 17, 2, 0, 0 
2016, 03, 02, 11, 18, 3, 0, 0 
2016, 03, 02, 11, 19, 3, 0, 0 
2016, 03, 02, 11, 20, 3, 0, 0 
2016, 03, 02, 11, 21, 3, 0, 0 
2016, 03, 02, 11, 22, 2, 0, 0 
2016, 03, 02, 11, 23, 2, 0, 0 
2016, 03, 02, 11, 24, 2, 0, 0 
2016, 03, 02, 11, 25, 2, 0, 0 
2016, 03, 02, 11, 26, 2, 0, 0 
2016, 03, 02, 11, 27, 2, 0, 0 
2016, 03, 02, 11, 28, 2, 0, 0 
2016, 03, 02, 11, 29, 2, 0, 0 
2016, 03, 02, 11, 30, 2, 0, 0 
2016, 03, 02, 11, 31, 2, 0, 0 
2016, 03, 02, 11, 32, 2, 0, 0 
2016, 03, 02, 11, 33, 2, 0, 0 
2016, 03, 02, 11, 34, 2, 0, 0 
2016, 03, 02, 11, 35, 2, 0, 0 
2016, 03, 02, 11, 36, 2, 0, 0 
2016, 03, 02, 11, 37, 2, 0, 0 
2016, 03, 02, 11, 38, 3, 0, 0 
2016, 03, 02, 11, 39, 3, 0, 0 
2016, 03, 02, 11, 40, 3, 0, 0 
2016, 03, 02, 11, 41, 3, 0, 0 
2016, 03, 02, 11, 42, 3, 0, 0 
2016, 03, 02, 11, 43, 3, 0, 0 
2016, 03, 02, 11, 44, 2, 0, 0 
2016, 03, 02, 11, 45, 2, 0, 0 
2016, 03, 02, 11, 46, 2, 0, 0 
2016, 03, 02, 11, 47, 2, 0, 0 
2016, 03, 02, 11, 48, 3, 0, 0 
2016, 03, 02, 11, 49, 3, 0, 0 
2016, 03, 02, 11, 50, 3, 0, 0 
2016, 03, 02, 11, 51, 3, 0, 0 
2016, 03, 02, 11, 52, 2, 0, 0 
2016, 03, 02, 11, 53, 2, 0, 0 
2016, 03, 02, 11, 54, 2, 0, 0 
2016, 03, 02, 11, 55, 2, 0, 0 
2016, 03, 02, 11, 56, 2, 0, 0 
2016, 03, 02, 11, 57, 2, 0, 0 
2016, 03, 02, 11, 58, 2, 0, 0 
2016, 03, 02, 11, 59, 2, 0, 0 
2016, 03, 02, 12, 00, 2, 0, 0 
2016, 03, 02, 12, 01, 2, 0, 0 
2016, 03, 02, 12, 02, 2, 0, 0 
2016, 03, 02, 12, 03, 2, 0, 0 
2016, 03, 02, 12, 04, 2, 0, 0 
2016, 03, 02, 12, 05, 2, 0, 0 
2016, 03, 02, 12, 06, 2, 0, 0 
2016, 03, 02, 12, 07, 2, 0, 0 
2016, 03, 02, 12, 08, 3, 0, 0 
2016, 03, 02, 12, 09, 3, 0, 0 
2016, 03, 02, 12, 10, 3, 0, 0 
2016, 03, 02, 12, 11, 3, 0, 0 
2016, 03, 02, 12, 12, 2, 0, 0 
2016, 03, 02, 12, 13, 2, 0, 0 
2016, 03, 02, 12, 14, 2, 0, 0 
2016, 03, 02, 12, 15, 2, 0, 0 
2016, 03, 02, 12, 16, 2, 0, 0 
2016, 03, 02, 12, 17, 2, 0, 0 
2016, 03, 02, 12, 18, 3, 0, 0 
2016, 03, 02, 12, 19, 3, 0, 0 
2016, 03, 02, 12, 20, 3, 0, 0 
