jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2021, 05, 01, 19, 02, 5, 0, 0 
2021, 05, 01, 19, 03, 5, 0, 0 
2021, 05, 01, 19, 04, 6, 0, 0 
2021, 05, 01, 19, 05, 6, 0, 0 
2021, 05, 01, 19, 06, 7, 0, 0 
2021, 05, 01, 19, 07, 7, 0, 0 
2021, 05, 01, 19, 08, 8, 0, 0 
2021, 05, 01, 19, 09, 8, 0, 0 
2021, 05, 01, 19, 10, 8, 0, 0 
2021, 05, 01, 19, 11, 8, 0, 0 
2021, 05, 01, 19, 12, 8, 0, 0 
2021, 05, 01, 19, 13, 8, 0, 0 
2021, 05, 01, 19, 14, 8, 0, 0 
2021, 05, 01, 19, 15, 8, 0, 0 
2021, 05, 01, 19, 16, 3, 0, 0 
2021, 05, 01, 19, 17, 4, 0, 0 
2021, 05, 01, 19, 18, 7, 0, 0 
2021, 05, 01, 19, 19, 7, 0, 0 
2021, 05, 01, 19, 20, 7, 0, 0 
2021, 05, 01, 19, 21, 8, 0, 0 
2021, 05, 01, 19, 22, 8, 0, 0 
2021, 05, 01, 19, 23, 8, 0, 0 
2021, 05, 01, 19, 24, 7, 0, 0 
2021, 05, 01, 19, 25, 7, 0, 0 
2021, 05, 01, 19, 26, 6, 0, 0 
2021, 05, 01, 19, 27, 5, 0, 0 
2021, 05, 01, 19, 28, 4, 0, 0 
2021, 05, 01, 19, 29, 4, 0, 0 
2021, 05, 01, 19, 30, 4, 0, 0 
2021, 05, 01, 19, 31, 4, 0, 0 
2021, 05, 01, 19, 32, 5, 0, 0 
2021, 05, 01, 19, 33, 5, 0, 0 
2021, 05, 01, 19, 34, 7, 0, 0 
2021, 05, 01, 19, 35, 7, 0, 0 
2021, 05, 01, 19, 36, 9, 0, 0 
2021, 05, 01, 19, 37, 9, 0, 0 
2021, 05, 01, 19, 38, 9, 0, 0 
2021, 05, 01, 19, 39, 9, 0, 0 
2021, 05, 01, 19, 40, 9, 0, 0 
2021, 05, 01, 19, 41, 9, 0, 0 
2021, 05, 01, 19, 42, 8, 0, 0 
2021, 05, 01, 19, 43, 8, 0, 0 
2021, 05, 01, 19, 44, 8, 0, 0 
2021, 05, 01, 19, 45, 8, 0, 0 
2021, 05, 01, 19, 46, 8, 0, 0 
2021, 05, 01, 19, 47, 8, 0, 0 
2021, 05, 01, 19, 48, 8, 0, 0 
2021, 05, 01, 19, 49, 8, 0, 0 
2021, 05, 01, 19, 50, 8, 0, 0 
2021, 05, 01, 19, 51, 7, 0, 0 
2021, 05, 01, 19, 52, 7, 0, 0 
2021, 05, 01, 19, 53, 6, 0, 0 
2021, 05, 01, 19, 54, 6, 0, 0 
2021, 05, 01, 19, 55, 6, 0, 0 
2021, 05, 01, 19, 56, 6, 0, 0 
2021, 05, 01, 19, 57, 5, 0, 0 
2021, 05, 01, 19, 58, 4, 0, 0 
2021, 05, 01, 19, 59, 4, 0, 0 
2021, 05, 01, 20, 00, 4, 0, 0 
2021, 05, 01, 20, 01, 4, 0, 0 
2021, 05, 01, 20, 02, 5, 0, 0 
2021, 05, 01, 20, 03, 5, 0, 0 
2021, 05, 01, 20, 04, 6, 0, 0 
2021, 05, 01, 20, 05, 6, 0, 0 
2021, 05, 01, 20, 06, 7, 0, 0 
2021, 05, 01, 20, 07, 7, 0, 0 
2021, 05, 01, 20, 08, 8, 0, 0 
2021, 05, 01, 20, 09, 8, 0, 0 
2021, 05, 01, 20, 10, 8, 0, 0 
2021, 05, 01, 20, 11, 8, 0, 0 
2021, 05, 01, 20, 12, 8, 0, 0 
2021, 05, 01, 20, 13, 8, 0, 0 
2021, 05, 01, 20, 14, 8, 0, 0 
2021, 05, 01, 20, 15, 8, 0, 0 
2021, 05, 01, 20, 16, 8, 0, 0 
2021, 05, 01, 20, 17, 2, 0, 0 
2021, 05, 01, 20, 18, 7, 0, 0 
2021, 05, 01, 20, 19, 7, 0, 0 
2021, 05, 01, 20, 20, 7, 0, 0 
2021, 05, 01, 20, 21, 8, 0, 0 
2021, 05, 01, 20, 22, 8, 0, 0 
2021, 05, 01, 20, 23, 8, 0, 0 
2021, 05, 01, 20, 24, 7, 0, 0 
2021, 05, 01, 20, 25, 7, 0, 0 
2021, 05, 01, 20, 26, 6, 0, 0 
2021, 05, 01, 20, 27, 5, 0, 0 
2021, 05, 01, 20, 28, 4, 0, 0 
2021, 05, 01, 20, 29, 4, 0, 0 
2021, 05, 01, 20, 30, 4, 0, 0 
2021, 05, 01, 20, 31, 4, 0, 0 
2021, 05, 01, 20, 32, 5, 0, 0 
2021, 05, 01, 20, 33, 5, 0, 0 
2021, 05, 01, 20, 34, 7, 0, 0 
2021, 05, 01, 20, 35, 7, 0, 0 
2021, 05, 01, 20, 36, 9, 0, 0 
2021, 05, 01, 20, 37, 9, 0, 0 
2021, 05, 01, 20, 38, 9, 0, 0 
2021, 05, 01, 20, 39, 9, 0, 0 
2021, 05, 01, 20, 40, 9, 0, 0 
2021, 05, 01, 20, 41, 9, 0, 0 
2021, 05, 01, 20, 42, 8, 0, 0 
2021, 05, 01, 20, 43, 8, 0, 0 
2021, 05, 01, 20, 44, 8, 0, 0 
2021, 05, 01, 20, 45, 8, 0, 0 
2021, 05, 01, 20, 46, 8, 0, 0 
2021, 05, 01, 20, 47, 8, 0, 0 
2021, 05, 01, 20, 48, 8, 0, 0 
2021, 05, 01, 20, 49, 8, 0, 0 
2021, 05, 01, 20, 50, 8, 0, 0 
2021, 05, 01, 20, 51, 7, 0, 0 
2021, 05, 01, 20, 52, 7, 0, 0 
2021, 05, 01, 20, 53, 6, 0, 0 
2021, 05, 01, 20, 54, 6, 0, 0 
2021, 05, 01, 20, 55, 6, 0, 0 
2021, 05, 01, 20, 56, 6, 0, 0 
2021, 05, 01, 20, 57, 5, 0, 0 
2021, 05, 01, 20, 58, 4, 0, 0 
2021, 05, 01, 20, 59, 4, 0, 0 
2021, 05, 01, 21, 00, 4, 0, 0 
2021, 05, 01, 21, 01, 4, 0, 0 
2021, 05, 01, 21, 02, 5, 0, 0 
2021, 05, 01, 21, 03, 5, 0, 0 
2021, 05, 01, 21, 04, 6, 0, 0 
2021, 05, 01, 21, 05, 6, 0, 0 
2021, 05, 01, 21, 06, 6, 0, 0 
2021, 05, 01, 21, 07, 6, 0, 0 
2021, 05, 01, 21, 08, 7, 0, 0 
2021, 05, 01, 21, 09, 7, 0, 0 
2021, 05, 01, 21, 10, 7, 0, 0 
2021, 05, 01, 21, 11, 7, 0, 0 
2021, 05, 01, 21, 12, 7, 0, 0 
2021, 05, 01, 21, 13, 7, 0, 0 
2021, 05, 01, 21, 14, 7, 0, 0 
2021, 05, 01, 21, 15, 7, 0, 0 
2021, 05, 01, 21, 16, 7, 0, 0 
2021, 05, 01, 21, 17, 1, 0, 0 
2021, 05, 01, 21, 18, 7, 0, 0 
2021, 05, 01, 21, 19, 7, 0, 0 
2021, 05, 01, 21, 20, 7, 0, 0 
2021, 05, 01, 21, 21, 7, 0, 0 
2021, 05, 01, 21, 22, 7, 0, 0 
2021, 05, 01, 21, 23, 7, 0, 0 
2021, 05, 01, 21, 24, 6, 0, 0 
2021, 05, 01, 21, 25, 6, 0, 0 
2021, 05, 01, 21, 26, 5, 0, 0 
2021, 05, 01, 21, 27, 4, 0, 0 
2021, 05, 01, 21, 28, 3, 0, 0 
2021, 05, 01, 21, 29, 3, 0, 0 
2021, 05, 01, 21, 30, 3, 0, 0 
2021, 05, 01, 21, 31, 3, 0, 0 
2021, 05, 01, 21, 32, 4, 0, 0 
2021, 05, 01, 21, 33, 4, 0, 0 
2021, 05, 01, 21, 34, 6, 0, 0 
2021, 05, 01, 21, 35, 6, 0, 0 
2021, 05, 01, 21, 36, 8, 0, 0 
2021, 05, 01, 21, 37, 8, 0, 0 
2021, 05, 01, 21, 38, 8, 0, 0 
2021, 05, 01, 21, 39, 8, 0, 0 
2021, 05, 01, 21, 40, 8, 0, 0 
2021, 05, 01, 21, 41, 8, 0, 0 
2021, 05, 01, 21, 42, 6, 0, 0 
2021, 05, 01, 21, 43, 6, 0, 0 
2021, 05, 01, 21, 44, 6, 0, 0 
2021, 05, 01, 21, 45, 6, 0, 0 
2021, 05, 01, 21, 46, 6, 0, 0 
2021, 05, 01, 21, 47, 6, 0, 0 
2021, 05, 01, 21, 48, 7, 0, 0 
2021, 05, 01, 21, 49, 7, 0, 0 
2021, 05, 01, 21, 50, 7, 0, 0 
2021, 05, 01, 21, 51, 6, 0, 0 
2021, 05, 01, 21, 52, 6, 0, 0 
2021, 05, 01, 21, 53, 5, 0, 0 
2021, 05, 01, 21, 54, 5, 0, 0 
2021, 05, 01, 21, 55, 5, 0, 0 
2021, 05, 01, 21, 56, 5, 0, 0 
2021, 05, 01, 21, 57, 4, 0, 0 
2021, 05, 01, 21, 58, 3, 0, 0 
2021, 05, 01, 21, 59, 3, 0, 0 
2021, 05, 01, 22, 00, 3, 0, 0 
2021, 05, 01, 22, 01, 3, 0, 0 
2021, 05, 01, 22, 02, 4, 0, 0 
2021, 05, 01, 22, 03, 4, 0, 0 
2021, 05, 01, 22, 04, 5, 0, 0 
2021, 05, 01, 22, 05, 5, 0, 0 
2021, 05, 01, 22, 06, 5, 0, 0 
2021, 05, 01, 22, 07, 5, 0, 0 
2021, 05, 01, 22, 08, 6, 0, 0 
2021, 05, 01, 22, 09, 6, 0, 0 
2021, 05, 01, 22, 10, 6, 0, 0 
2021, 05, 01, 22, 11, 6, 0, 0 
2021, 05, 01, 22, 12, 6, 0, 0 
2021, 05, 01, 22, 13, 6, 0, 0 
2021, 05, 01, 22, 14, 6, 0, 0 
2021, 05, 01, 22, 15, 6, 0, 0 
2021, 05, 01, 22, 17, 1, 0, 0 
2021, 05, 01, 22, 18, 7, 0, 0 
2021, 05, 01, 22, 19, 7, 0, 0 
2021, 05, 01, 22, 20, 7, 0, 0 
2021, 05, 01, 22, 21, 7, 0, 0 
2021, 05, 01, 22, 22, 7, 0, 0 
2021, 05, 01, 22, 23, 7, 0, 0 
2021, 05, 01, 22, 24, 6, 0, 0 
2021, 05, 01, 22, 25, 6, 0, 0 
2021, 05, 01, 22, 26, 5, 0, 0 
2021, 05, 01, 22, 27, 4, 0, 0 
2021, 05, 01, 22, 28, 3, 0, 0 
2021, 05, 01, 22, 29, 3, 0, 0 
2021, 05, 01, 22, 30, 3, 0, 0 
2021, 05, 01, 22, 31, 3, 0, 0 
2021, 05, 01, 22, 32, 4, 0, 0 
2021, 05, 01, 22, 33, 4, 0, 0 
2021, 05, 01, 22, 34, 6, 0, 0 
2021, 05, 01, 22, 35, 6, 0, 0 
2021, 05, 01, 22, 36, 8, 0, 0 
2021, 05, 01, 22, 37, 8, 0, 0 
2021, 05, 01, 22, 38, 8, 0, 0 
2021, 05, 01, 22, 39, 8, 0, 0 
2021, 05, 01, 22, 40, 8, 0, 0 
2021, 05, 01, 22, 41, 8, 0, 0 
2021, 05, 01, 22, 42, 6, 0, 0 
2021, 05, 01, 22, 43, 6, 0, 0 
2021, 05, 01, 22, 44, 6, 0, 0 
2021, 05, 01, 22, 45, 6, 0, 0 
2021, 05, 01, 22, 46, 6, 0, 0 
2021, 05, 01, 22, 47, 6, 0, 0 
2021, 05, 01, 22, 48, 7, 0, 0 
2021, 05, 01, 22, 49, 7, 0, 0 
2021, 05, 01, 22, 50, 7, 0, 0 
2021, 05, 01, 22, 51, 6, 0, 0 
2021, 05, 01, 22, 52, 6, 0, 0 
2021, 05, 01, 22, 53, 5, 0, 0 
2021, 05, 01, 22, 54, 5, 0, 0 
2021, 05, 01, 22, 55, 5, 0, 0 
2021, 05, 01, 22, 56, 6, 0, 0 
2021, 05, 01, 22, 57, 5, 0, 0 
2021, 05, 01, 22, 58, 3, 0, 0 
2021, 05, 01, 22, 59, 3, 0, 0 
2021, 05, 01, 23, 00, 3, 0, 0 
2021, 05, 01, 23, 01, 3, 0, 0 
2021, 05, 01, 23, 02, 4, 0, 0 
2021, 05, 01, 23, 03, 4, 0, 0 
2021, 05, 01, 23, 04, 5, 0, 0 
2021, 05, 01, 23, 05, 5, 0, 0 
2021, 05, 01, 23, 06, 5, 0, 0 
2021, 05, 01, 23, 07, 5, 0, 0 
2021, 05, 01, 23, 08, 6, 0, 0 
2021, 05, 01, 23, 09, 6, 0, 0 
2021, 05, 01, 23, 10, 6, 0, 0 
2021, 05, 01, 23, 11, 6, 0, 0 
2021, 05, 01, 23, 12, 6, 0, 0 
2021, 05, 01, 23, 13, 6, 0, 0 
2021, 05, 01, 23, 14, 6, 0, 0 
2021, 05, 01, 23, 15, 6, 0, 0 
2021, 05, 01, 23, 16, 6, 0, 0 
2021, 05, 01, 23, 17, 4, 0, 0 
2021, 05, 01, 23, 18, 7, 0, 0 
2021, 05, 01, 23, 19, 7, 0, 0 
2021, 05, 01, 23, 20, 7, 0, 0 
2021, 05, 01, 23, 21, 7, 0, 0 
2021, 05, 01, 23, 22, 7, 0, 0 
2021, 05, 01, 23, 23, 7, 0, 0 
2021, 05, 01, 23, 24, 6, 0, 0 
2021, 05, 01, 23, 25, 6, 0, 0 
2021, 05, 01, 23, 26, 6, 0, 0 
2021, 05, 01, 23, 27, 4, 0, 0 
2021, 05, 01, 23, 28, 3, 0, 0 
2021, 05, 01, 23, 29, 3, 0, 0 
2021, 05, 01, 23, 30, 3, 0, 0 
2021, 05, 01, 23, 31, 3, 0, 0 
2021, 05, 01, 23, 32, 4, 0, 0 
2021, 05, 01, 23, 33, 4, 0, 0 
2021, 05, 01, 23, 34, 5, 0, 0 
2021, 05, 01, 23, 35, 5, 0, 0 
2021, 05, 01, 23, 36, 7, 0, 0 
2021, 05, 01, 23, 37, 7, 0, 0 
2021, 05, 01, 23, 38, 7, 0, 0 
2021, 05, 01, 23, 39, 7, 0, 0 
2021, 05, 01, 23, 40, 7, 0, 0 
2021, 05, 01, 23, 41, 7, 0, 0 
2021, 05, 01, 23, 42, 6, 0, 0 
2021, 05, 01, 23, 43, 6, 0, 0 
2021, 05, 01, 23, 44, 6, 0, 0 
2021, 05, 01, 23, 45, 6, 0, 0 
2021, 05, 01, 23, 46, 6, 0, 0 
2021, 05, 01, 23, 47, 6, 0, 0 
2021, 05, 01, 23, 48, 7, 0, 0 
2021, 05, 01, 23, 49, 7, 0, 0 
2021, 05, 01, 23, 50, 7, 0, 0 
2021, 05, 01, 23, 51, 6, 0, 0 
2021, 05, 01, 23, 52, 6, 0, 0 
2021, 05, 01, 23, 53, 6, 0, 0 
2021, 05, 01, 23, 54, 6, 0, 0 
2021, 05, 01, 23, 55, 5, 0, 0 
2021, 05, 01, 23, 56, 5, 0, 0 
2021, 05, 01, 23, 57, 4, 0, 0 
2021, 05, 01, 23, 58, 3, 0, 0 
2021, 05, 01, 23, 59, 3, 0, 0 
2021, 05, 02, 00, 00, 3, 0, 0 
2021, 05, 02, 00, 01, 3, 0, 0 
2021, 05, 02, 00, 02, 4, 0, 0 
2021, 05, 02, 00, 03, 5, 0, 0 
2021, 05, 02, 00, 04, 5, 0, 0 
2021, 05, 02, 00, 05, 5, 0, 0 
2021, 05, 02, 00, 06, 5, 0, 0 
2021, 05, 02, 00, 07, 5, 0, 0 
2021, 05, 02, 00, 08, 7, 0, 0 
2021, 05, 02, 00, 09, 7, 0, 0 
2021, 05, 02, 00, 10, 7, 0, 0 
2021, 05, 02, 00, 11, 7, 0, 0 
2021, 05, 02, 00, 12, 7, 0, 0 
2021, 05, 02, 00, 13, 7, 0, 0 
2021, 05, 02, 00, 14, 7, 0, 0 
2021, 05, 02, 00, 15, 7, 0, 0 
2021, 05, 02, 00, 16, 3, 0, 0 
2021, 05, 02, 00, 17, 3, 0, 0 
2021, 05, 02, 00, 18, 6, 0, 0 
2021, 05, 02, 00, 19, 7, 0, 0 
2021, 05, 02, 00, 20, 7, 0, 0 
2021, 05, 02, 00, 21, 7, 0, 0 
2021, 05, 02, 00, 22, 7, 0, 0 
2021, 05, 02, 00, 23, 7, 0, 0 
2021, 05, 02, 00, 24, 6, 0, 0 
2021, 05, 02, 00, 25, 6, 0, 0 
2021, 05, 02, 00, 26, 6, 0, 0 
2021, 05, 02, 00, 27, 6, 0, 0 
2021, 05, 02, 00, 28, 5, 0, 0 
2021, 05, 02, 00, 29, 4, 0, 0 
2021, 05, 02, 00, 30, 4, 0, 0 
2021, 05, 02, 00, 31, 4, 0, 0 
2021, 05, 02, 00, 32, 4, 0, 0 
2021, 05, 02, 00, 33, 4, 0, 0 
2021, 05, 02, 00, 34, 4, 0, 0 
2021, 05, 02, 00, 35, 4, 0, 0 
2021, 05, 02, 00, 36, 4, 0, 0 
2021, 05, 02, 00, 37, 4, 0, 0 
2021, 05, 02, 00, 38, 4, 0, 0 
2021, 05, 02, 00, 39, 4, 0, 0 
2021, 05, 02, 00, 40, 4, 0, 0 
2021, 05, 02, 00, 41, 4, 0, 0 
2021, 05, 02, 00, 42, 4, 0, 0 
2021, 05, 02, 00, 43, 4, 0, 0 
2021, 05, 02, 00, 44, 4, 0, 0 
2021, 05, 02, 00, 45, 4, 0, 0 
2021, 05, 02, 00, 46, 4, 0, 0 
2021, 05, 02, 00, 47, 3, 0, 0 
2021, 05, 02, 00, 48, 3, 0, 0 
2021, 05, 02, 00, 49, 3, 0, 0 
2021, 05, 02, 00, 50, 3, 0, 0 
2021, 05, 02, 00, 51, 3, 0, 0 
2021, 05, 02, 00, 52, 3, 0, 0 
2021, 05, 02, 00, 53, 2, 0, 0 
2021, 05, 02, 00, 54, 2, 0, 0 
2021, 05, 02, 00, 55, 2, 0, 0 
2021, 05, 02, 00, 56, 2, 0, 0 
2021, 05, 02, 00, 57, 1, 0, 0 
2021, 05, 02, 00, 58, 1, 0, 0 
2021, 05, 02, 00, 59, 1, 0, 0 
2021, 05, 02, 01, 19, 1, 0, 0 
2021, 05, 02, 01, 20, 1, 0, 0 
2021, 05, 02, 01, 21, 1, 0, 0 
2021, 05, 02, 01, 22, 1, 0, 0 
2021, 05, 02, 01, 23, 1, 0, 0 
2021, 05, 02, 01, 24, 1, 0, 0 
2021, 05, 02, 01, 25, 1, 0, 0 
2021, 05, 02, 01, 26, 1, 0, 0 
2021, 05, 02, 01, 27, 1, 0, 0 
2021, 05, 02, 01, 28, 1, 0, 0 
2021, 05, 02, 01, 29, 1, 0, 0 
2021, 05, 02, 01, 30, 1, 0, 0 
2021, 05, 02, 01, 31, 1, 0, 0 
2021, 05, 02, 01, 32, 1, 0, 0 
2021, 05, 02, 01, 33, 1, 0, 0 
2021, 05, 02, 01, 34, 1, 0, 0 
2021, 05, 02, 01, 35, 1, 0, 0 
2021, 05, 02, 01, 36, 1, 0, 0 
2021, 05, 02, 01, 37, 1, 0, 0 
2021, 05, 02, 01, 38, 1, 0, 0 
2021, 05, 02, 01, 39, 1, 0, 0 
2021, 05, 02, 01, 40, 1, 0, 0 
2021, 05, 02, 01, 41, 1, 0, 0 
2021, 05, 02, 01, 42, 1, 0, 0 
2021, 05, 02, 01, 43, 1, 0, 0 
2021, 05, 02, 01, 44, 1, 0, 0 
2021, 05, 02, 01, 45, 1, 0, 0 
2021, 05, 02, 01, 46, 1, 0, 0 
2021, 05, 02, 01, 47, 1, 0, 0 
2021, 05, 02, 01, 48, 1, 0, 0 
2021, 05, 02, 01, 49, 1, 0, 0 
2021, 05, 02, 01, 50, 1, 0, 0 
2021, 05, 02, 01, 51, 1, 0, 0 
2021, 05, 02, 01, 52, 1, 0, 0 
2021, 05, 02, 01, 53, 1, 0, 0 
2021, 05, 02, 01, 54, 1, 0, 0 
2021, 05, 02, 01, 55, 1, 0, 0 
2021, 05, 02, 01, 56, 1, 0, 0 
2021, 05, 02, 01, 57, 1, 0, 0 
2021, 05, 02, 01, 58, 1, 0, 0 
2021, 05, 02, 01, 59, 1, 0, 0 
2021, 05, 02, 07, 01, 1, 0, 0 
2021, 05, 02, 07, 02, 1, 0, 0 
2021, 05, 02, 07, 03, 1, 0, 0 
2021, 05, 02, 07, 04, 1, 0, 0 
2021, 05, 02, 07, 05, 1, 0, 0 
2021, 05, 02, 07, 06, 1, 0, 0 
2021, 05, 02, 07, 07, 1, 0, 0 
2021, 05, 02, 07, 08, 1, 0, 0 
2021, 05, 02, 07, 09, 1, 0, 0 
2021, 05, 02, 07, 10, 1, 0, 0 
2021, 05, 02, 07, 11, 1, 0, 0 
2021, 05, 02, 07, 12, 1, 0, 0 
2021, 05, 02, 07, 13, 1, 0, 0 
2021, 05, 02, 07, 14, 1, 0, 0 
2021, 05, 02, 07, 15, 2, 0, 0 
2021, 05, 02, 07, 17, 1, 0, 0 
2021, 05, 02, 07, 18, 1, 0, 0 
2021, 05, 02, 07, 19, 1, 0, 0 
2021, 05, 02, 07, 20, 1, 0, 0 
2021, 05, 02, 07, 21, 1, 0, 0 
2021, 05, 02, 07, 22, 1, 0, 0 
2021, 05, 02, 07, 23, 1, 0, 0 
2021, 05, 02, 07, 24, 1, 0, 0 
2021, 05, 02, 07, 25, 1, 0, 0 
2021, 05, 02, 07, 26, 1, 0, 0 
2021, 05, 02, 07, 27, 1, 0, 0 
2021, 05, 02, 07, 28, 1, 0, 0 
2021, 05, 02, 07, 34, 2, 0, 0 
2021, 05, 02, 07, 35, 2, 0, 0 
2021, 05, 02, 07, 36, 2, 0, 0 
2021, 05, 02, 07, 37, 2, 0, 0 
2021, 05, 02, 07, 38, 3, 0, 0 
2021, 05, 02, 07, 39, 3, 0, 0 
2021, 05, 02, 07, 40, 3, 0, 0 
2021, 05, 02, 07, 41, 3, 0, 0 
2021, 05, 02, 07, 42, 2, 0, 0 
2021, 05, 02, 07, 43, 2, 0, 0 
2021, 05, 02, 07, 44, 2, 0, 0 
2021, 05, 02, 07, 45, 2, 0, 0 
2021, 05, 02, 07, 46, 3, 0, 0 
2021, 05, 02, 07, 47, 3, 0, 0 
2021, 05, 02, 07, 48, 3, 0, 0 
2021, 05, 02, 07, 49, 3, 0, 0 
2021, 05, 02, 07, 50, 3, 0, 0 
2021, 05, 02, 07, 51, 3, 0, 0 
2021, 05, 02, 07, 52, 3, 0, 0 
2021, 05, 02, 07, 53, 3, 0, 0 
2021, 05, 02, 07, 54, 3, 0, 0 
2021, 05, 02, 07, 55, 3, 0, 0 
2021, 05, 02, 07, 56, 3, 0, 0 
2021, 05, 02, 07, 57, 3, 0, 0 
2021, 05, 02, 07, 58, 3, 0, 0 
2021, 05, 02, 07, 59, 3, 0, 0 
2021, 05, 02, 08, 00, 3, 0, 0 
2021, 05, 02, 08, 01, 3, 0, 0 
2021, 05, 02, 08, 02, 3, 0, 0 
2021, 05, 02, 08, 03, 3, 0, 0 
2021, 05, 02, 08, 04, 4, 0, 0 
2021, 05, 02, 08, 05, 4, 0, 0 
2021, 05, 02, 08, 06, 4, 0, 0 
2021, 05, 02, 08, 07, 4, 0, 0 
2021, 05, 02, 08, 08, 5, 0, 0 
2021, 05, 02, 08, 09, 5, 0, 0 
2021, 05, 02, 08, 10, 5, 0, 0 
2021, 05, 02, 08, 11, 5, 0, 0 
2021, 05, 02, 08, 12, 5, 0, 0 
2021, 05, 02, 08, 13, 5, 0, 0 
2021, 05, 02, 08, 14, 5, 0, 0 
2021, 05, 02, 08, 15, 5, 0, 0 
2021, 05, 02, 08, 17, 1, 0, 0 
2021, 05, 02, 08, 18, 5, 0, 0 
2021, 05, 02, 08, 19, 5, 0, 0 
2021, 05, 02, 08, 20, 5, 0, 0 
2021, 05, 02, 08, 21, 5, 0, 0 
2021, 05, 02, 08, 22, 5, 0, 0 
2021, 05, 02, 08, 23, 5, 0, 0 
2021, 05, 02, 08, 24, 4, 0, 0 
2021, 05, 02, 08, 25, 4, 0, 0 
2021, 05, 02, 08, 26, 3, 0, 0 
2021, 05, 02, 08, 27, 3, 0, 0 
2021, 05, 02, 08, 28, 2, 0, 0 
2021, 05, 02, 08, 29, 2, 0, 0 
2021, 05, 02, 08, 30, 2, 0, 0 
2021, 05, 02, 08, 31, 2, 0, 0 
2021, 05, 02, 08, 32, 3, 0, 0 
2021, 05, 02, 08, 33, 3, 0, 0 
2021, 05, 02, 08, 34, 5, 0, 0 
2021, 05, 02, 08, 35, 5, 0, 0 
2021, 05, 02, 08, 36, 6, 0, 0 
2021, 05, 02, 08, 37, 6, 0, 0 
2021, 05, 02, 08, 38, 7, 0, 0 
2021, 05, 02, 08, 39, 7, 0, 0 
2021, 05, 02, 08, 40, 7, 0, 0 
2021, 05, 02, 08, 41, 7, 0, 0 
2021, 05, 02, 08, 42, 6, 0, 0 
2021, 05, 02, 08, 43, 6, 0, 0 
2021, 05, 02, 08, 44, 6, 0, 0 
2021, 05, 02, 08, 45, 6, 0, 0 
2021, 05, 02, 08, 46, 6, 0, 0 
2021, 05, 02, 08, 47, 6, 0, 0 
2021, 05, 02, 08, 48, 6, 0, 0 
2021, 05, 02, 08, 49, 6, 0, 0 
2021, 05, 02, 08, 50, 6, 0, 0 
2021, 05, 02, 08, 51, 5, 0, 0 
2021, 05, 02, 08, 52, 5, 0, 0 
2021, 05, 02, 08, 53, 5, 0, 0 
2021, 05, 02, 08, 54, 5, 0, 0 
2021, 05, 02, 08, 55, 5, 0, 0 
2021, 05, 02, 08, 56, 5, 0, 0 
2021, 05, 02, 08, 57, 4, 0, 0 
2021, 05, 02, 08, 58, 4, 0, 0 
2021, 05, 02, 08, 59, 4, 0, 0 
2021, 05, 02, 09, 00, 4, 0, 0 
2021, 05, 02, 09, 01, 4, 0, 0 
2021, 05, 02, 09, 02, 4, 0, 0 
2021, 05, 02, 09, 03, 4, 0, 0 
2021, 05, 02, 09, 04, 5, 0, 0 
2021, 05, 02, 09, 05, 5, 0, 0 
2021, 05, 02, 09, 06, 5, 0, 0 
2021, 05, 02, 09, 07, 5, 0, 0 
2021, 05, 02, 09, 08, 6, 0, 0 
2021, 05, 02, 09, 09, 6, 0, 0 
2021, 05, 02, 09, 10, 6, 0, 0 
2021, 05, 02, 09, 11, 6, 0, 0 
2021, 05, 02, 09, 12, 6, 0, 0 
2021, 05, 02, 09, 13, 6, 0, 0 
2021, 05, 02, 09, 14, 6, 0, 0 
2021, 05, 02, 09, 15, 6, 0, 0 
2021, 05, 02, 09, 16, 6, 0, 0 
2021, 05, 02, 09, 17, 1, 0, 0 
2021, 05, 02, 09, 18, 6, 0, 0 
2021, 05, 02, 09, 19, 6, 0, 0 
2021, 05, 02, 09, 20, 6, 0, 0 
2021, 05, 02, 09, 21, 6, 0, 0 
2021, 05, 02, 09, 22, 6, 0, 0 
2021, 05, 02, 09, 23, 6, 0, 0 
2021, 05, 02, 09, 24, 5, 0, 0 
2021, 05, 02, 09, 25, 5, 0, 0 
2021, 05, 02, 09, 26, 4, 0, 0 
2021, 05, 02, 09, 27, 3, 0, 0 
2021, 05, 02, 09, 28, 2, 0, 0 
2021, 05, 02, 09, 29, 2, 0, 0 
2021, 05, 02, 09, 30, 2, 0, 0 
2021, 05, 02, 09, 31, 2, 0, 0 
2021, 05, 02, 09, 32, 3, 0, 0 
2021, 05, 02, 09, 33, 3, 0, 0 
2021, 05, 02, 09, 34, 5, 0, 0 
2021, 05, 02, 09, 35, 5, 0, 0 
2021, 05, 02, 09, 36, 6, 0, 0 
2021, 05, 02, 09, 37, 6, 0, 0 
2021, 05, 02, 09, 38, 7, 0, 0 
2021, 05, 02, 09, 39, 7, 0, 0 
2021, 05, 02, 09, 40, 7, 0, 0 
2021, 05, 02, 09, 41, 7, 0, 0 
2021, 05, 02, 09, 42, 6, 0, 0 
2021, 05, 02, 09, 43, 6, 0, 0 
2021, 05, 02, 09, 44, 6, 0, 0 
2021, 05, 02, 09, 45, 6, 0, 0 
2021, 05, 02, 09, 46, 6, 0, 0 
2021, 05, 02, 09, 47, 6, 0, 0 
