jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 08, 30, 09, 39, 4, 0, 0 
2014, 08, 30, 09, 40, 4, 0, 0 
2014, 08, 30, 09, 41, 4, 0, 0 
2014, 08, 30, 09, 42, 4, 0, 0 
2014, 08, 30, 09, 43, 4, 0, 0 
2014, 08, 30, 09, 44, 4, 0, 0 
2014, 08, 30, 09, 45, 4, 0, 0 
2014, 08, 30, 09, 46, 4, 0, 0 
2014, 08, 30, 09, 47, 4, 0, 0 
2014, 08, 30, 09, 48, 4, 0, 0 
2014, 08, 30, 09, 49, 4, 0, 0 
2014, 08, 30, 09, 50, 4, 0, 0 
2014, 08, 30, 09, 51, 4, 0, 0 
2014, 08, 30, 09, 52, 4, 0, 0 
2014, 08, 30, 09, 53, 3, 0, 0 
2014, 08, 30, 09, 54, 3, 0, 0 
2014, 08, 30, 09, 55, 3, 0, 0 
2014, 08, 30, 09, 56, 3, 0, 0 
2014, 08, 30, 09, 57, 3, 0, 0 
2014, 08, 30, 09, 58, 2, 0, 0 
2014, 08, 30, 09, 59, 2, 0, 0 
2014, 08, 30, 10, 00, 2, 0, 0 
2014, 08, 30, 10, 01, 2, 0, 0 
2014, 08, 30, 10, 02, 2, 0, 0 
2014, 08, 30, 10, 03, 3, 0, 0 
2014, 08, 30, 10, 04, 3, 0, 0 
2014, 08, 30, 10, 05, 3, 0, 0 
2014, 08, 30, 10, 06, 4, 0, 0 
2014, 08, 30, 10, 07, 4, 0, 0 
2014, 08, 30, 10, 08, 4, 0, 0 
2014, 08, 30, 10, 09, 4, 0, 0 
2014, 08, 30, 10, 10, 4, 0, 0 
2014, 08, 30, 10, 11, 4, 0, 0 
2014, 08, 30, 10, 12, 4, 0, 0 
2014, 08, 30, 10, 13, 4, 0, 0 
2014, 08, 30, 10, 14, 4, 0, 0 
2014, 08, 30, 10, 15, 4, 0, 0 
2014, 08, 30, 10, 16, 4, 0, 0 
2014, 08, 30, 10, 17, 4, 0, 0 
2014, 08, 30, 10, 18, 4, 0, 0 
2014, 08, 30, 10, 19, 4, 0, 0 
2014, 08, 30, 10, 20, 4, 0, 0 
2014, 08, 30, 10, 21, 4, 0, 0 
2014, 08, 30, 10, 22, 4, 0, 0 
2014, 08, 30, 10, 23, 3, 0, 0 
2014, 08, 30, 10, 24, 3, 0, 0 
2014, 08, 30, 10, 25, 3, 0, 0 
2014, 08, 30, 10, 26, 3, 0, 0 
2014, 08, 30, 10, 27, 3, 0, 0 
2014, 08, 30, 10, 28, 2, 0, 0 
2014, 08, 30, 10, 29, 2, 0, 0 
2014, 08, 30, 10, 30, 2, 0, 0 
2014, 08, 30, 10, 31, 2, 0, 0 
2014, 08, 30, 10, 32, 2, 0, 0 
2014, 08, 30, 10, 33, 3, 0, 0 
2014, 08, 30, 10, 34, 3, 0, 0 
2014, 08, 30, 10, 35, 3, 0, 0 
2014, 08, 30, 10, 36, 4, 0, 0 
2014, 08, 30, 10, 37, 4, 0, 0 
2014, 08, 30, 10, 38, 4, 0, 0 
2014, 08, 30, 10, 39, 4, 0, 0 
2014, 08, 30, 10, 40, 4, 0, 0 
2014, 08, 30, 10, 41, 4, 0, 0 
2014, 08, 30, 10, 42, 4, 0, 0 
2014, 08, 30, 10, 43, 4, 0, 0 
2014, 08, 30, 10, 44, 4, 0, 0 
2014, 08, 30, 10, 45, 4, 0, 0 
2014, 08, 30, 10, 46, 4, 0, 0 
2014, 08, 30, 10, 47, 4, 0, 0 
2014, 08, 30, 10, 48, 4, 0, 0 
2014, 08, 30, 10, 49, 4, 0, 0 
2014, 08, 30, 10, 50, 4, 0, 0 
2014, 08, 30, 10, 51, 4, 0, 0 
2014, 08, 30, 10, 52, 4, 0, 0 
2014, 08, 30, 10, 53, 4, 0, 0 
2014, 08, 30, 10, 54, 3, 0, 0 
2014, 08, 30, 10, 55, 3, 0, 0 
2014, 08, 30, 10, 56, 3, 0, 0 
2014, 08, 30, 10, 57, 3, 0, 0 
2014, 08, 30, 10, 58, 2, 0, 0 
2014, 08, 30, 10, 59, 2, 0, 0 
2014, 08, 30, 11, 00, 2, 0, 0 
2014, 08, 30, 11, 01, 2, 0, 0 
2014, 08, 30, 11, 02, 2, 0, 0 
2014, 08, 30, 11, 03, 3, 0, 0 
2014, 08, 30, 11, 04, 3, 0, 0 
2014, 08, 30, 11, 05, 3, 0, 0 
2014, 08, 30, 11, 06, 4, 0, 0 
2014, 08, 30, 11, 07, 4, 0, 0 
2014, 08, 30, 11, 08, 4, 0, 0 
2014, 08, 30, 11, 09, 4, 0, 0 
2014, 08, 30, 11, 10, 4, 0, 0 
2014, 08, 30, 11, 11, 4, 0, 0 
2014, 08, 30, 11, 12, 4, 0, 0 
2014, 08, 30, 11, 13, 4, 0, 0 
2014, 08, 30, 11, 14, 4, 0, 0 
2014, 08, 30, 11, 15, 4, 0, 0 
2014, 08, 30, 11, 16, 4, 0, 0 
2014, 08, 30, 11, 17, 4, 0, 0 
2014, 08, 30, 11, 18, 4, 0, 0 
2014, 08, 30, 11, 19, 4, 0, 0 
2014, 08, 30, 11, 20, 4, 0, 0 
2014, 08, 30, 11, 21, 4, 0, 0 
2014, 08, 30, 11, 22, 4, 0, 0 
2014, 08, 30, 11, 23, 3, 0, 0 
2014, 08, 30, 11, 24, 3, 0, 0 
2014, 08, 30, 11, 25, 3, 0, 0 
2014, 08, 30, 11, 26, 3, 0, 0 
2014, 08, 30, 11, 27, 3, 0, 0 
2014, 08, 30, 11, 28, 2, 0, 0 
2014, 08, 30, 11, 29, 2, 0, 0 
2014, 08, 30, 11, 30, 2, 0, 0 
2014, 08, 30, 11, 31, 2, 0, 0 
2014, 08, 30, 11, 32, 2, 0, 0 
2014, 08, 30, 11, 33, 3, 0, 0 
2014, 08, 30, 11, 34, 3, 0, 0 
2014, 08, 30, 11, 35, 3, 0, 0 
2014, 08, 30, 11, 36, 4, 0, 0 
2014, 08, 30, 11, 37, 4, 0, 0 
2014, 08, 30, 11, 38, 4, 0, 0 
2014, 08, 30, 11, 39, 4, 0, 0 
2014, 08, 30, 11, 40, 4, 0, 0 
2014, 08, 30, 11, 41, 4, 0, 0 
2014, 08, 30, 11, 42, 4, 0, 0 
2014, 08, 30, 11, 43, 4, 0, 0 
2014, 08, 30, 11, 44, 4, 0, 0 
2014, 08, 30, 11, 45, 4, 0, 0 
2014, 08, 30, 11, 46, 4, 0, 0 
2014, 08, 30, 11, 47, 4, 0, 0 
2014, 08, 30, 11, 48, 4, 0, 0 
2014, 08, 30, 11, 49, 4, 0, 0 
2014, 08, 30, 11, 50, 4, 0, 0 
2014, 08, 30, 11, 51, 4, 0, 0 
2014, 08, 30, 11, 52, 4, 0, 0 
2014, 08, 30, 11, 53, 3, 0, 0 
2014, 08, 30, 11, 54, 3, 0, 0 
2014, 08, 30, 11, 55, 3, 0, 0 
2014, 08, 30, 11, 56, 3, 0, 0 
2014, 08, 30, 11, 57, 3, 0, 0 
2014, 08, 30, 11, 58, 2, 0, 0 
2014, 08, 30, 11, 59, 2, 0, 0 
2014, 08, 30, 12, 00, 2, 0, 0 
2014, 08, 30, 12, 01, 2, 0, 0 
2014, 08, 30, 12, 02, 2, 0, 0 
2014, 08, 30, 12, 03, 3, 0, 0 
2014, 08, 30, 12, 04, 3, 0, 0 
2014, 08, 30, 12, 05, 3, 0, 0 
2014, 08, 30, 12, 06, 4, 0, 0 
2014, 08, 30, 12, 07, 4, 0, 0 
2014, 08, 30, 12, 08, 4, 0, 0 
2014, 08, 30, 12, 09, 4, 0, 0 
2014, 08, 30, 12, 10, 4, 0, 0 
2014, 08, 30, 12, 11, 4, 0, 0 
2014, 08, 30, 12, 12, 4, 0, 0 
2014, 08, 30, 12, 13, 4, 0, 0 
2014, 08, 30, 12, 14, 4, 0, 0 
2014, 08, 30, 12, 15, 4, 0, 0 
2014, 08, 30, 12, 16, 4, 0, 0 
2014, 08, 30, 12, 17, 4, 0, 0 
2014, 08, 30, 12, 18, 4, 0, 0 
2014, 08, 30, 12, 19, 4, 0, 0 
2014, 08, 30, 12, 20, 4, 0, 0 
2014, 08, 30, 12, 21, 4, 0, 0 
2014, 08, 30, 12, 22, 4, 0, 0 
2014, 08, 30, 12, 23, 3, 0, 0 
2014, 08, 30, 12, 24, 3, 0, 0 
2014, 08, 30, 12, 25, 3, 0, 0 
2014, 08, 30, 12, 26, 3, 0, 0 
2014, 08, 30, 12, 27, 3, 0, 0 
2014, 08, 30, 12, 28, 2, 0, 0 
2014, 08, 30, 12, 29, 2, 0, 0 
2014, 08, 30, 12, 30, 2, 0, 0 
2014, 08, 30, 12, 31, 2, 0, 0 
2014, 08, 30, 12, 32, 2, 0, 0 
2014, 08, 30, 12, 33, 3, 0, 0 
2014, 08, 30, 12, 34, 3, 0, 0 
2014, 08, 30, 12, 35, 3, 0, 0 
2014, 08, 30, 12, 36, 4, 0, 0 
2014, 08, 30, 12, 37, 4, 0, 0 
2014, 08, 30, 12, 38, 4, 0, 0 
2014, 08, 30, 12, 39, 4, 0, 0 
2014, 08, 30, 12, 40, 4, 0, 0 
2014, 08, 30, 12, 41, 4, 0, 0 
2014, 08, 30, 12, 42, 4, 0, 0 
2014, 08, 30, 12, 43, 4, 0, 0 
2014, 08, 30, 12, 44, 4, 0, 0 
2014, 08, 30, 12, 45, 4, 0, 0 
2014, 08, 30, 12, 46, 4, 0, 0 
2014, 08, 30, 12, 47, 4, 0, 0 
2014, 08, 30, 12, 48, 4, 0, 0 
2014, 08, 30, 12, 49, 4, 0, 0 
2014, 08, 30, 12, 50, 4, 0, 0 
2014, 08, 30, 12, 51, 4, 0, 0 
2014, 08, 30, 12, 52, 4, 0, 0 
2014, 08, 30, 12, 53, 3, 0, 0 
2014, 08, 30, 12, 54, 3, 0, 0 
2014, 08, 30, 12, 55, 3, 0, 0 
2014, 08, 30, 12, 56, 3, 0, 0 
2014, 08, 30, 12, 57, 3, 0, 0 
2014, 08, 30, 12, 58, 2, 0, 0 
2014, 08, 30, 12, 59, 2, 0, 0 
2014, 08, 30, 13, 00, 2, 0, 0 
2014, 08, 30, 13, 01, 2, 0, 0 
2014, 08, 30, 13, 02, 2, 0, 0 
2014, 08, 30, 13, 03, 3, 0, 0 
2014, 08, 30, 13, 04, 3, 0, 0 
2014, 08, 30, 13, 05, 3, 0, 0 
2014, 08, 30, 13, 06, 4, 0, 0 
2014, 08, 30, 13, 07, 4, 0, 0 
2014, 08, 30, 13, 08, 4, 0, 0 
2014, 08, 30, 13, 09, 4, 0, 0 
2014, 08, 30, 13, 10, 4, 0, 0 
2014, 08, 30, 13, 11, 4, 0, 0 
2014, 08, 30, 13, 12, 4, 0, 0 
2014, 08, 30, 13, 13, 4, 0, 0 
2014, 08, 30, 13, 14, 4, 0, 0 
2014, 08, 30, 13, 15, 4, 0, 0 
2014, 08, 30, 13, 16, 4, 0, 0 
2014, 08, 30, 13, 17, 4, 0, 0 
2014, 08, 30, 13, 18, 4, 0, 0 
2014, 08, 30, 13, 19, 4, 0, 0 
2014, 08, 30, 13, 20, 4, 0, 0 
2014, 08, 30, 13, 21, 4, 0, 0 
2014, 08, 30, 13, 22, 4, 0, 0 
2014, 08, 30, 13, 23, 3, 0, 0 
2014, 08, 30, 13, 24, 3, 0, 0 
2014, 08, 30, 13, 25, 3, 0, 0 
2014, 08, 30, 13, 26, 3, 0, 0 
2014, 08, 30, 13, 27, 3, 0, 0 
2014, 08, 30, 13, 28, 2, 0, 0 
2014, 08, 30, 13, 29, 2, 0, 0 
2014, 08, 30, 13, 30, 2, 0, 0 
2014, 08, 30, 13, 31, 2, 0, 0 
2014, 08, 30, 13, 32, 2, 0, 0 
2014, 08, 30, 13, 33, 3, 0, 0 
2014, 08, 30, 13, 34, 3, 0, 0 
2014, 08, 30, 13, 35, 3, 0, 0 
2014, 08, 30, 13, 36, 4, 0, 0 
2014, 08, 30, 13, 37, 4, 0, 0 
2014, 08, 30, 13, 38, 4, 0, 0 
2014, 08, 30, 13, 39, 4, 0, 0 
2014, 08, 30, 13, 40, 4, 0, 0 
2014, 08, 30, 13, 41, 4, 0, 0 
2014, 08, 30, 13, 42, 4, 0, 0 
2014, 08, 30, 13, 43, 4, 0, 0 
2014, 08, 30, 13, 44, 4, 0, 0 
2014, 08, 30, 13, 45, 4, 0, 0 
2014, 08, 30, 13, 46, 4, 0, 0 
2014, 08, 30, 13, 47, 4, 0, 0 
2014, 08, 30, 13, 48, 4, 0, 0 
2014, 08, 30, 13, 49, 4, 0, 0 
2014, 08, 30, 13, 50, 4, 0, 0 
2014, 08, 30, 13, 51, 4, 0, 0 
2014, 08, 30, 13, 52, 4, 0, 0 
2014, 08, 30, 13, 53, 3, 0, 0 
2014, 08, 30, 13, 54, 3, 0, 0 
2014, 08, 30, 13, 55, 3, 0, 0 
2014, 08, 30, 13, 56, 3, 0, 0 
2014, 08, 30, 13, 57, 3, 0, 0 
2014, 08, 30, 13, 58, 2, 0, 0 
2014, 08, 30, 13, 59, 2, 0, 0 
2014, 08, 30, 14, 00, 2, 0, 0 
2014, 08, 30, 14, 01, 2, 0, 0 
2014, 08, 30, 14, 02, 2, 0, 0 
2014, 08, 30, 14, 03, 3, 0, 0 
2014, 08, 30, 14, 04, 3, 0, 0 
2014, 08, 30, 14, 05, 3, 0, 0 
2014, 08, 30, 14, 06, 4, 0, 0 
2014, 08, 30, 14, 07, 4, 0, 0 
2014, 08, 30, 14, 08, 4, 0, 0 
2014, 08, 30, 14, 09, 4, 0, 0 
2014, 08, 30, 14, 10, 4, 0, 0 
2014, 08, 30, 14, 11, 4, 0, 0 
2014, 08, 30, 14, 12, 4, 0, 0 
2014, 08, 30, 14, 13, 4, 0, 0 
2014, 08, 30, 14, 14, 4, 0, 0 
2014, 08, 30, 14, 15, 4, 0, 0 
2014, 08, 30, 14, 16, 4, 0, 0 
2014, 08, 30, 14, 17, 4, 0, 0 
2014, 08, 30, 14, 18, 4, 0, 0 
2014, 08, 30, 14, 19, 4, 0, 0 
2014, 08, 30, 14, 20, 4, 0, 0 
2014, 08, 30, 14, 21, 4, 0, 0 
2014, 08, 30, 14, 22, 4, 0, 0 
2014, 08, 30, 14, 23, 3, 0, 0 
2014, 08, 30, 14, 24, 3, 0, 0 
2014, 08, 30, 14, 25, 3, 0, 0 
2014, 08, 30, 14, 26, 3, 0, 0 
2014, 08, 30, 14, 27, 3, 0, 0 
2014, 08, 30, 14, 28, 2, 0, 0 
2014, 08, 30, 14, 29, 2, 0, 0 
2014, 08, 30, 14, 30, 2, 0, 0 
2014, 08, 30, 14, 31, 2, 0, 0 
2014, 08, 30, 14, 32, 2, 0, 0 
2014, 08, 30, 14, 33, 3, 0, 0 
2014, 08, 30, 14, 34, 3, 0, 0 
2014, 08, 30, 14, 35, 3, 0, 0 
2014, 08, 30, 14, 36, 4, 0, 0 
2014, 08, 30, 14, 37, 4, 0, 0 
2014, 08, 30, 14, 38, 4, 0, 0 
2014, 08, 30, 14, 39, 4, 0, 0 
2014, 08, 30, 14, 40, 4, 0, 0 
2014, 08, 30, 14, 41, 4, 0, 0 
2014, 08, 30, 14, 42, 4, 0, 0 
2014, 08, 30, 14, 43, 4, 0, 0 
2014, 08, 30, 14, 44, 4, 0, 0 
2014, 08, 30, 14, 45, 4, 0, 0 
2014, 08, 30, 14, 46, 4, 0, 0 
2014, 08, 30, 14, 47, 4, 0, 0 
2014, 08, 30, 14, 48, 4, 0, 0 
2014, 08, 30, 14, 49, 4, 0, 0 
2014, 08, 30, 14, 50, 4, 0, 0 
2014, 08, 30, 14, 51, 4, 0, 0 
2014, 08, 30, 14, 52, 4, 0, 0 
2014, 08, 30, 14, 53, 3, 0, 0 
2014, 08, 30, 14, 54, 3, 0, 0 
2014, 08, 30, 14, 55, 3, 0, 0 
2014, 08, 30, 14, 56, 3, 0, 0 
2014, 08, 30, 14, 57, 3, 0, 0 
2014, 08, 30, 14, 58, 3, 0, 0 
2014, 08, 30, 14, 59, 3, 0, 0 
2014, 08, 30, 15, 00, 3, 0, 0 
2014, 08, 30, 15, 01, 2, 0, 0 
2014, 08, 30, 15, 02, 2, 0, 0 
2014, 08, 30, 15, 03, 3, 0, 0 
2014, 08, 30, 15, 04, 3, 0, 0 
2014, 08, 30, 15, 05, 3, 0, 0 
2014, 08, 30, 15, 06, 4, 0, 0 
2014, 08, 30, 15, 07, 4, 0, 0 
2014, 08, 30, 15, 08, 4, 0, 0 
2014, 08, 30, 15, 09, 4, 0, 0 
2014, 08, 30, 15, 10, 4, 0, 0 
2014, 08, 30, 15, 11, 4, 0, 0 
2014, 08, 30, 15, 12, 4, 0, 0 
2014, 08, 30, 15, 13, 4, 0, 0 
2014, 08, 30, 15, 14, 4, 0, 0 
2014, 08, 30, 15, 15, 4, 0, 0 
2014, 08, 30, 15, 16, 4, 0, 0 
2014, 08, 30, 15, 17, 4, 0, 0 
2014, 08, 30, 15, 18, 4, 0, 0 
2014, 08, 30, 15, 19, 4, 0, 0 
2014, 08, 30, 15, 20, 4, 0, 0 
2014, 08, 30, 15, 21, 4, 0, 0 
2014, 08, 30, 15, 22, 4, 0, 0 
2014, 08, 30, 15, 23, 4, 0, 0 
2014, 08, 30, 15, 24, 4, 0, 0 
2014, 08, 30, 15, 25, 4, 0, 0 
2014, 08, 30, 15, 26, 3, 0, 0 
2014, 08, 30, 15, 27, 3, 0, 0 
2014, 08, 30, 15, 28, 2, 0, 0 
2014, 08, 30, 15, 29, 2, 0, 0 
2014, 08, 30, 15, 30, 2, 0, 0 
2014, 08, 30, 15, 31, 2, 0, 0 
2014, 08, 30, 15, 32, 2, 0, 0 
2014, 08, 30, 15, 33, 3, 0, 0 
2014, 08, 30, 15, 34, 3, 0, 0 
2014, 08, 30, 15, 35, 3, 0, 0 
2014, 08, 30, 15, 36, 4, 0, 0 
2014, 08, 30, 15, 37, 4, 0, 0 
2014, 08, 30, 15, 38, 4, 0, 0 
2014, 08, 30, 15, 39, 4, 0, 0 
2014, 08, 30, 15, 40, 4, 0, 0 
2014, 08, 30, 15, 41, 4, 0, 0 
2014, 08, 30, 15, 42, 4, 0, 0 
2014, 08, 30, 15, 43, 4, 0, 0 
2014, 08, 30, 15, 44, 4, 0, 0 
2014, 08, 30, 15, 45, 4, 0, 0 
2014, 08, 30, 15, 46, 4, 0, 0 
2014, 08, 30, 15, 47, 4, 0, 0 
2014, 08, 30, 15, 48, 4, 0, 0 
2014, 08, 30, 15, 49, 4, 0, 0 
2014, 08, 30, 15, 50, 4, 0, 0 
2014, 08, 30, 15, 51, 4, 0, 0 
2014, 08, 30, 15, 52, 4, 0, 0 
2014, 08, 30, 15, 53, 3, 0, 0 
2014, 08, 30, 15, 54, 3, 0, 0 
2014, 08, 30, 15, 55, 3, 0, 0 
2014, 08, 30, 15, 56, 3, 0, 0 
2014, 08, 30, 15, 57, 3, 0, 0 
2014, 08, 30, 15, 58, 2, 0, 0 
2014, 08, 30, 15, 59, 2, 0, 0 
2014, 08, 30, 16, 00, 2, 0, 0 
2014, 08, 30, 16, 01, 2, 0, 0 
2014, 08, 30, 16, 02, 2, 0, 0 
2014, 08, 30, 16, 03, 3, 0, 0 
2014, 08, 30, 16, 04, 3, 0, 0 
2014, 08, 30, 16, 05, 3, 0, 0 
2014, 08, 30, 16, 06, 4, 0, 0 
2014, 08, 30, 16, 07, 4, 0, 0 
2014, 08, 30, 16, 08, 4, 0, 0 
2014, 08, 30, 16, 09, 4, 0, 0 
2014, 08, 30, 16, 10, 4, 0, 0 
2014, 08, 30, 16, 11, 4, 0, 0 
2014, 08, 30, 16, 12, 4, 0, 0 
2014, 08, 30, 16, 13, 4, 0, 0 
2014, 08, 30, 16, 14, 4, 0, 0 
2014, 08, 30, 16, 15, 4, 0, 0 
2014, 08, 30, 16, 16, 4, 0, 0 
2014, 08, 30, 16, 17, 4, 0, 0 
2014, 08, 30, 16, 18, 4, 0, 0 
2014, 08, 30, 16, 19, 4, 0, 0 
2014, 08, 30, 16, 20, 4, 0, 0 
2014, 08, 30, 16, 21, 4, 0, 0 
2014, 08, 30, 16, 22, 4, 0, 0 
2014, 08, 30, 16, 23, 3, 0, 0 
2014, 08, 30, 16, 24, 3, 0, 0 
2014, 08, 30, 16, 25, 3, 0, 0 
2014, 08, 30, 16, 26, 3, 0, 0 
2014, 08, 30, 16, 27, 3, 0, 0 
2014, 08, 30, 16, 28, 2, 0, 0 
2014, 08, 30, 16, 29, 2, 0, 0 
2014, 08, 30, 16, 30, 2, 0, 0 
2014, 08, 30, 16, 31, 2, 0, 0 
2014, 08, 30, 16, 32, 2, 0, 0 
2014, 08, 30, 16, 33, 3, 0, 0 
2014, 08, 30, 16, 34, 3, 0, 0 
2014, 08, 30, 16, 35, 3, 0, 0 
2014, 08, 30, 16, 36, 4, 0, 0 
2014, 08, 30, 16, 37, 4, 0, 0 
2014, 08, 30, 16, 38, 4, 0, 0 
2014, 08, 30, 16, 39, 4, 0, 0 
2014, 08, 30, 16, 40, 4, 0, 0 
2014, 08, 30, 16, 41, 4, 0, 0 
2014, 08, 30, 16, 42, 4, 0, 0 
2014, 08, 30, 16, 43, 4, 0, 0 
2014, 08, 30, 16, 44, 4, 0, 0 
2014, 08, 30, 16, 45, 4, 0, 0 
2014, 08, 30, 16, 46, 4, 0, 0 
2014, 08, 30, 16, 47, 4, 0, 0 
2014, 08, 30, 16, 48, 4, 0, 0 
2014, 08, 30, 16, 49, 4, 0, 0 
2014, 08, 30, 16, 50, 4, 0, 0 
2014, 08, 30, 16, 51, 4, 0, 0 
2014, 08, 30, 16, 52, 4, 0, 0 
2014, 08, 30, 16, 53, 3, 0, 0 
2014, 08, 30, 16, 54, 3, 0, 0 
2014, 08, 30, 16, 55, 3, 0, 0 
2014, 08, 30, 16, 56, 3, 0, 0 
2014, 08, 30, 16, 57, 3, 0, 0 
2014, 08, 30, 16, 58, 2, 0, 0 
2014, 08, 30, 16, 59, 2, 0, 0 
2014, 08, 30, 17, 00, 2, 0, 0 
2014, 08, 30, 17, 01, 2, 0, 0 
2014, 08, 30, 17, 02, 2, 0, 0 
2014, 08, 30, 17, 03, 3, 0, 0 
2014, 08, 30, 17, 04, 3, 0, 0 
2014, 08, 30, 17, 05, 3, 0, 0 
2014, 08, 30, 17, 06, 4, 0, 0 
2014, 08, 30, 17, 07, 4, 0, 0 
2014, 08, 30, 17, 08, 4, 0, 0 
2014, 08, 30, 17, 09, 4, 0, 0 
2014, 08, 30, 17, 10, 4, 0, 0 
2014, 08, 30, 17, 11, 4, 0, 0 
2014, 08, 30, 17, 12, 4, 0, 0 
2014, 08, 30, 17, 13, 4, 0, 0 
2014, 08, 30, 17, 14, 4, 0, 0 
2014, 08, 30, 17, 15, 4, 0, 0 
2014, 08, 30, 17, 16, 4, 0, 0 
2014, 08, 30, 17, 17, 4, 0, 0 
2014, 08, 30, 17, 18, 4, 0, 0 
2014, 08, 30, 17, 19, 4, 0, 0 
2014, 08, 30, 17, 20, 4, 0, 0 
2014, 08, 30, 17, 21, 4, 0, 0 
2014, 08, 30, 17, 22, 4, 0, 0 
2014, 08, 30, 17, 23, 3, 0, 0 
2014, 08, 30, 17, 24, 3, 0, 0 
2014, 08, 30, 17, 25, 3, 0, 0 
2014, 08, 30, 17, 26, 3, 0, 0 
2014, 08, 30, 17, 27, 3, 0, 0 
2014, 08, 30, 17, 28, 2, 0, 0 
2014, 08, 30, 17, 29, 2, 0, 0 
2014, 08, 30, 17, 30, 2, 0, 0 
2014, 08, 30, 17, 31, 2, 0, 0 
2014, 08, 30, 17, 32, 2, 0, 0 
2014, 08, 30, 17, 33, 3, 0, 0 
2014, 08, 30, 17, 34, 3, 0, 0 
2014, 08, 30, 17, 35, 3, 0, 0 
2014, 08, 30, 17, 36, 4, 0, 0 
2014, 08, 30, 17, 37, 4, 0, 0 
2014, 08, 30, 17, 38, 4, 0, 0 
2014, 08, 30, 17, 39, 4, 0, 0 
2014, 08, 30, 17, 40, 4, 0, 0 
2014, 08, 30, 17, 41, 4, 0, 0 
2014, 08, 30, 17, 42, 4, 0, 0 
2014, 08, 30, 17, 43, 4, 0, 0 
2014, 08, 30, 17, 44, 4, 0, 0 
2014, 08, 30, 17, 45, 4, 0, 0 
2014, 08, 30, 17, 46, 4, 0, 0 
2014, 08, 30, 17, 47, 4, 0, 0 
2014, 08, 30, 17, 48, 4, 0, 0 
2014, 08, 30, 17, 49, 4, 0, 0 
2014, 08, 30, 17, 50, 4, 0, 0 
2014, 08, 30, 17, 51, 4, 0, 0 
2014, 08, 30, 17, 52, 4, 0, 0 
2014, 08, 30, 17, 53, 3, 0, 0 
2014, 08, 30, 17, 54, 3, 0, 0 
2014, 08, 30, 17, 55, 3, 0, 0 
2014, 08, 30, 17, 56, 3, 0, 0 
2014, 08, 30, 17, 57, 3, 0, 0 
2014, 08, 30, 17, 58, 2, 0, 0 
2014, 08, 30, 17, 59, 2, 0, 0 
2014, 08, 30, 18, 00, 2, 0, 0 
2014, 08, 30, 18, 01, 2, 0, 0 
2014, 08, 30, 18, 02, 2, 0, 0 
2014, 08, 30, 18, 03, 3, 0, 0 
2014, 08, 30, 18, 04, 3, 0, 0 
2014, 08, 30, 18, 05, 3, 0, 0 
2014, 08, 30, 18, 06, 4, 0, 0 
2014, 08, 30, 18, 07, 4, 0, 0 
2014, 08, 30, 18, 08, 4, 0, 0 
2014, 08, 30, 18, 09, 4, 0, 0 
2014, 08, 30, 18, 10, 4, 0, 0 
2014, 08, 30, 18, 11, 4, 0, 0 
2014, 08, 30, 18, 12, 4, 0, 0 
2014, 08, 30, 18, 13, 4, 0, 0 
2014, 08, 30, 18, 14, 4, 0, 0 
2014, 08, 30, 18, 15, 4, 0, 0 
2014, 08, 30, 18, 16, 4, 0, 0 
2014, 08, 30, 18, 17, 4, 0, 0 
2014, 08, 30, 18, 18, 4, 0, 0 
2014, 08, 30, 18, 19, 4, 0, 0 
2014, 08, 30, 18, 20, 4, 0, 0 
2014, 08, 30, 18, 21, 4, 0, 0 
2014, 08, 30, 18, 22, 4, 0, 0 
2014, 08, 30, 18, 23, 3, 0, 0 
2014, 08, 30, 18, 24, 3, 0, 0 
2014, 08, 30, 18, 25, 3, 0, 0 
2014, 08, 30, 18, 26, 3, 0, 0 
2014, 08, 30, 18, 27, 3, 0, 0 
2014, 08, 30, 18, 28, 2, 0, 0 
2014, 08, 30, 18, 29, 2, 0, 0 
2014, 08, 30, 18, 30, 2, 0, 0 
2014, 08, 30, 18, 31, 2, 0, 0 
2014, 08, 30, 18, 32, 2, 0, 0 
2014, 08, 30, 18, 33, 3, 0, 0 
2014, 08, 30, 18, 34, 3, 0, 0 
2014, 08, 30, 18, 35, 3, 0, 0 
2014, 08, 30, 18, 36, 4, 0, 0 
2014, 08, 30, 18, 37, 4, 0, 0 
2014, 08, 30, 18, 38, 4, 0, 0 
2014, 08, 30, 18, 39, 4, 0, 0 
2014, 08, 30, 18, 40, 4, 0, 0 
2014, 08, 30, 18, 41, 4, 0, 0 
2014, 08, 30, 18, 42, 4, 0, 0 
2014, 08, 30, 18, 43, 4, 0, 0 
2014, 08, 30, 18, 44, 4, 0, 0 
2014, 08, 30, 18, 45, 4, 0, 0 
2014, 08, 30, 18, 46, 4, 0, 0 
2014, 08, 30, 18, 47, 4, 0, 0 
2014, 08, 30, 18, 48, 4, 0, 0 
2014, 08, 30, 18, 49, 4, 0, 0 
2014, 08, 30, 18, 50, 4, 0, 0 
2014, 08, 30, 18, 51, 4, 0, 0 
2014, 08, 30, 18, 52, 4, 0, 0 
2014, 08, 30, 18, 53, 3, 0, 0 
2014, 08, 30, 18, 54, 3, 0, 0 
2014, 08, 30, 18, 55, 3, 0, 0 
2014, 08, 30, 18, 56, 3, 0, 0 
