jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 03, 03, 16, 24, 2, 0, 0 
2015, 03, 03, 16, 25, 2, 0, 0 
2015, 03, 03, 16, 26, 2, 0, 0 
2015, 03, 03, 16, 27, 2, 0, 0 
2015, 03, 03, 16, 28, 2, 0, 0 
2015, 03, 03, 16, 29, 2, 0, 0 
2015, 03, 03, 16, 30, 2, 0, 0 
2015, 03, 03, 16, 31, 2, 0, 0 
2015, 03, 03, 16, 32, 2, 0, 0 
2015, 03, 03, 16, 33, 2, 0, 0 
2015, 03, 03, 16, 34, 2, 0, 0 
2015, 03, 03, 16, 35, 2, 0, 0 
2015, 03, 03, 16, 36, 2, 0, 0 
2015, 03, 03, 16, 37, 2, 0, 0 
2015, 03, 03, 16, 38, 3, 0, 0 
2015, 03, 03, 16, 39, 3, 0, 0 
2015, 03, 03, 16, 40, 3, 0, 0 
2015, 03, 03, 16, 41, 3, 0, 0 
2015, 03, 03, 16, 42, 2, 0, 0 
2015, 03, 03, 16, 43, 2, 0, 0 
2015, 03, 03, 16, 44, 2, 0, 0 
2015, 03, 03, 16, 45, 2, 0, 0 
2015, 03, 03, 16, 46, 2, 0, 0 
2015, 03, 03, 16, 47, 3, 0, 0 
2015, 03, 03, 16, 48, 3, 0, 0 
2015, 03, 03, 16, 49, 3, 0, 0 
2015, 03, 03, 16, 50, 3, 0, 0 
2015, 03, 03, 16, 51, 3, 0, 0 
2015, 03, 03, 16, 52, 2, 0, 0 
2015, 03, 03, 16, 53, 2, 0, 0 
2015, 03, 03, 16, 54, 2, 0, 0 
2015, 03, 03, 16, 55, 2, 0, 0 
2015, 03, 03, 16, 56, 2, 0, 0 
2015, 03, 03, 16, 57, 2, 0, 0 
2015, 03, 03, 16, 58, 2, 0, 0 
2015, 03, 03, 16, 59, 2, 0, 0 
2015, 03, 03, 17, 00, 2, 0, 0 
2015, 03, 03, 17, 01, 2, 0, 0 
2015, 03, 03, 17, 02, 2, 0, 0 
2015, 03, 03, 17, 03, 2, 0, 0 
2015, 03, 03, 17, 04, 2, 0, 0 
2015, 03, 03, 17, 05, 2, 0, 0 
2015, 03, 03, 17, 06, 2, 0, 0 
2015, 03, 03, 17, 07, 2, 0, 0 
2015, 03, 03, 17, 08, 3, 0, 0 
2015, 03, 03, 17, 09, 3, 0, 0 
2015, 03, 03, 17, 10, 3, 0, 0 
2015, 03, 03, 17, 11, 3, 0, 0 
2015, 03, 03, 17, 12, 3, 0, 0 
2015, 03, 03, 17, 13, 2, 0, 0 
2015, 03, 03, 17, 14, 2, 0, 0 
2015, 03, 03, 17, 15, 2, 0, 0 
2015, 03, 03, 17, 16, 2, 0, 0 
2015, 03, 03, 17, 17, 3, 0, 0 
2015, 03, 03, 17, 18, 3, 0, 0 
2015, 03, 03, 17, 19, 3, 0, 0 
2015, 03, 03, 17, 20, 3, 0, 0 
2015, 03, 03, 17, 21, 3, 0, 0 
2015, 03, 03, 17, 22, 2, 0, 0 
2015, 03, 03, 17, 23, 2, 0, 0 
2015, 03, 03, 17, 24, 2, 0, 0 
2015, 03, 03, 17, 25, 2, 0, 0 
2015, 03, 03, 17, 26, 2, 0, 0 
2015, 03, 03, 17, 27, 2, 0, 0 
2015, 03, 03, 17, 28, 2, 0, 0 
2015, 03, 03, 17, 29, 2, 0, 0 
2015, 03, 03, 17, 30, 2, 0, 0 
2015, 03, 03, 17, 31, 2, 0, 0 
2015, 03, 03, 17, 32, 2, 0, 0 
2015, 03, 03, 17, 33, 2, 0, 0 
2015, 03, 03, 17, 34, 2, 0, 0 
2015, 03, 03, 17, 35, 2, 0, 0 
2015, 03, 03, 17, 36, 2, 0, 0 
2015, 03, 03, 17, 37, 2, 0, 0 
2015, 03, 03, 17, 38, 3, 0, 0 
2015, 03, 03, 17, 39, 3, 0, 0 
2015, 03, 03, 17, 40, 3, 0, 0 
2015, 03, 03, 17, 41, 3, 0, 0 
2015, 03, 03, 17, 42, 3, 0, 0 
2015, 03, 03, 17, 43, 3, 0, 0 
2015, 03, 03, 17, 44, 3, 0, 0 
2015, 03, 03, 17, 45, 2, 0, 0 
2015, 03, 03, 17, 46, 2, 0, 0 
2015, 03, 03, 17, 47, 2, 0, 0 
2015, 03, 03, 17, 48, 3, 0, 0 
2015, 03, 03, 17, 49, 3, 0, 0 
2015, 03, 03, 17, 50, 3, 0, 0 
2015, 03, 03, 17, 51, 3, 0, 0 
2015, 03, 03, 17, 52, 2, 0, 0 
2015, 03, 03, 17, 53, 2, 0, 0 
2015, 03, 03, 17, 54, 2, 0, 0 
2015, 03, 03, 17, 55, 2, 0, 0 
2015, 03, 03, 17, 56, 2, 0, 0 
2015, 03, 03, 17, 57, 2, 0, 0 
2015, 03, 03, 17, 58, 2, 0, 0 
2015, 03, 03, 17, 59, 2, 0, 0 
2015, 03, 03, 18, 00, 2, 0, 0 
2015, 03, 03, 18, 01, 2, 0, 0 
2015, 03, 03, 18, 02, 2, 0, 0 
2015, 03, 03, 18, 03, 2, 0, 0 
2015, 03, 03, 18, 04, 2, 0, 0 
2015, 03, 03, 18, 05, 2, 0, 0 
2015, 03, 03, 18, 06, 2, 0, 0 
2015, 03, 03, 18, 07, 2, 0, 0 
2015, 03, 03, 18, 08, 3, 0, 0 
2015, 03, 03, 18, 09, 3, 0, 0 
2015, 03, 03, 18, 10, 3, 0, 0 
2015, 03, 03, 18, 11, 3, 0, 0 
2015, 03, 03, 18, 12, 2, 0, 0 
2015, 03, 03, 18, 13, 2, 0, 0 
2015, 03, 03, 18, 14, 2, 0, 0 
2015, 03, 03, 18, 15, 2, 0, 0 
2015, 03, 03, 18, 16, 2, 0, 0 
2015, 03, 03, 18, 17, 2, 0, 0 
2015, 03, 03, 18, 18, 3, 0, 0 
2015, 03, 03, 18, 19, 3, 0, 0 
2015, 03, 03, 18, 20, 3, 0, 0 
2015, 03, 03, 18, 21, 3, 0, 0 
2015, 03, 03, 18, 22, 2, 0, 0 
2015, 03, 03, 18, 23, 2, 0, 0 
2015, 03, 03, 18, 24, 2, 0, 0 
2015, 03, 03, 18, 25, 2, 0, 0 
2015, 03, 03, 18, 26, 2, 0, 0 
2015, 03, 03, 18, 27, 2, 0, 0 
2015, 03, 03, 18, 28, 2, 0, 0 
2015, 03, 03, 18, 29, 2, 0, 0 
2015, 03, 03, 18, 30, 2, 0, 0 
2015, 03, 03, 18, 31, 2, 0, 0 
2015, 03, 03, 18, 32, 2, 0, 0 
2015, 03, 03, 18, 33, 2, 0, 0 
2015, 03, 03, 18, 34, 2, 0, 0 
2015, 03, 03, 18, 35, 2, 0, 0 
2015, 03, 03, 18, 36, 2, 0, 0 
2015, 03, 03, 18, 37, 2, 0, 0 
2015, 03, 03, 18, 38, 3, 0, 0 
2015, 03, 03, 18, 39, 3, 0, 0 
2015, 03, 03, 18, 40, 3, 0, 0 
2015, 03, 03, 18, 41, 3, 0, 0 
2015, 03, 03, 18, 42, 2, 0, 0 
2015, 03, 03, 18, 43, 2, 0, 0 
2015, 03, 03, 18, 44, 2, 0, 0 
2015, 03, 03, 18, 45, 2, 0, 0 
2015, 03, 03, 18, 46, 2, 0, 0 
2015, 03, 03, 18, 47, 3, 0, 0 
2015, 03, 03, 18, 48, 3, 0, 0 
2015, 03, 03, 18, 49, 3, 0, 0 
2015, 03, 03, 18, 50, 3, 0, 0 
2015, 03, 03, 18, 51, 3, 0, 0 
2015, 03, 03, 18, 52, 2, 0, 0 
2015, 03, 03, 18, 53, 2, 0, 0 
2015, 03, 03, 18, 54, 2, 0, 0 
2015, 03, 03, 18, 55, 2, 0, 0 
2015, 03, 03, 18, 56, 2, 0, 0 
2015, 03, 03, 18, 57, 2, 0, 0 
2015, 03, 03, 18, 58, 2, 0, 0 
2015, 03, 03, 18, 59, 2, 0, 0 
2015, 03, 03, 19, 00, 2, 0, 0 
2015, 03, 03, 19, 01, 2, 0, 0 
2015, 03, 03, 19, 02, 2, 0, 0 
2015, 03, 03, 19, 03, 2, 0, 0 
2015, 03, 03, 19, 04, 2, 0, 0 
2015, 03, 03, 19, 05, 2, 0, 0 
2015, 03, 03, 19, 06, 2, 0, 0 
2015, 03, 03, 19, 07, 2, 0, 0 
2015, 03, 03, 19, 08, 3, 0, 0 
2015, 03, 03, 19, 09, 3, 0, 0 
2015, 03, 03, 19, 10, 3, 0, 0 
2015, 03, 03, 19, 11, 3, 0, 0 
2015, 03, 03, 19, 12, 3, 0, 0 
2015, 03, 03, 19, 13, 3, 0, 0 
2015, 03, 03, 19, 14, 2, 1, 0 
2015, 03, 03, 19, 15, 2, 1, 0 
2015, 03, 03, 19, 16, 2, 1, 0 
2015, 03, 03, 19, 17, 2, 1, 0 
2015, 03, 03, 19, 18, 2, 1, 0 
2015, 03, 03, 19, 19, 2, 2, 0 
2015, 03, 03, 19, 20, 2, 2, 0 
2015, 03, 03, 19, 21, 2, 2, 0 
2015, 03, 03, 19, 22, 2, 2, 0 
2015, 03, 03, 19, 23, 2, 2, 0 
2015, 03, 03, 19, 24, 2, 2, 0 
2015, 03, 03, 19, 25, 2, 2, 0 
2015, 03, 03, 19, 26, 2, 2, 0 
2015, 03, 03, 19, 27, 2, 2, 0 
2015, 03, 03, 19, 28, 1, 1, 0 
2015, 03, 03, 19, 29, 1, 1, 0 
2015, 03, 03, 19, 30, 1, 1, 0 
2015, 03, 03, 19, 31, 1, 1, 0 
2015, 03, 03, 19, 32, 1, 1, 0 
2015, 03, 03, 19, 33, 1, 1, 0 
2015, 03, 03, 19, 34, 1, 1, 0 
2015, 03, 03, 19, 35, 1, 1, 0 
2015, 03, 03, 19, 36, 1, 1, 0 
2015, 03, 03, 19, 37, 1, 1, 0 
2015, 03, 03, 19, 38, 2, 1, 0 
2015, 03, 03, 19, 39, 2, 1, 0 
2015, 03, 03, 19, 40, 2, 1, 0 
2015, 03, 03, 19, 41, 2, 1, 0 
2015, 03, 03, 19, 42, 2, 1, 0 
2015, 03, 03, 19, 43, 2, 1, 0 
2015, 03, 03, 19, 44, 2, 1, 0 
2015, 03, 03, 19, 45, 2, 1, 0 
2015, 03, 03, 19, 46, 2, 1, 0 
2015, 03, 03, 19, 47, 2, 1, 0 
2015, 03, 03, 19, 48, 1, 0, 0 
2015, 03, 03, 19, 49, 1, 0, 0 
2015, 03, 03, 19, 50, 1, 0, 0 
2015, 03, 03, 19, 51, 1, 0, 0 
2015, 03, 03, 19, 52, 1, 0, 0 
2015, 03, 03, 19, 53, 1, 0, 0 
2015, 03, 03, 19, 54, 1, 0, 0 
2015, 03, 03, 19, 55, 1, 0, 0 
2015, 03, 03, 19, 56, 1, 0, 0 
2015, 03, 03, 19, 57, 1, 0, 0 
2015, 03, 03, 19, 58, 1, 0, 0 
2015, 03, 03, 19, 59, 1, 0, 0 
2015, 03, 03, 20, 00, 1, 0, 0 
2015, 03, 03, 20, 01, 1, 0, 0 
2015, 03, 03, 20, 02, 1, 0, 0 
2015, 03, 03, 20, 03, 1, 0, 0 
2015, 03, 03, 20, 04, 1, 0, 0 
2015, 03, 03, 20, 05, 1, 0, 0 
2015, 03, 03, 20, 06, 1, 0, 0 
2015, 03, 03, 20, 07, 1, 0, 0 
2015, 03, 03, 20, 08, 1, 0, 0 
2015, 03, 03, 20, 09, 1, 0, 0 
2015, 03, 03, 20, 10, 1, 0, 0 
2015, 03, 03, 20, 11, 1, 0, 0 
2015, 03, 03, 20, 12, 1, 0, 0 
2015, 03, 03, 20, 13, 1, 0, 0 
2015, 03, 04, 05, 35, 1, 0, 0 
2015, 03, 04, 05, 36, 1, 0, 0 
2015, 03, 04, 05, 37, 1, 0, 0 
2015, 03, 04, 05, 38, 1, 0, 0 
2015, 03, 04, 05, 39, 1, 0, 0 
2015, 03, 04, 05, 40, 1, 0, 0 
2015, 03, 04, 05, 41, 1, 0, 0 
2015, 03, 04, 05, 42, 1, 0, 0 
2015, 03, 04, 05, 43, 1, 0, 0 
2015, 03, 04, 05, 44, 1, 0, 0 
2015, 03, 04, 05, 45, 1, 0, 0 
2015, 03, 04, 05, 46, 1, 0, 0 
2015, 03, 04, 05, 47, 1, 0, 0 
2015, 03, 04, 05, 48, 1, 0, 0 
2015, 03, 04, 05, 49, 1, 0, 0 
2015, 03, 04, 05, 50, 1, 0, 0 
2015, 03, 04, 05, 51, 1, 0, 0 
2015, 03, 04, 05, 52, 1, 0, 0 
2015, 03, 04, 05, 53, 1, 0, 0 
2015, 03, 04, 05, 54, 1, 0, 0 
2015, 03, 04, 05, 55, 1, 0, 0 
2015, 03, 04, 05, 56, 1, 0, 0 
2015, 03, 04, 05, 57, 1, 0, 0 
2015, 03, 04, 05, 58, 1, 0, 0 
2015, 03, 04, 05, 59, 1, 0, 0 
2015, 03, 04, 06, 00, 1, 0, 0 
2015, 03, 04, 06, 01, 1, 0, 0 
2015, 03, 04, 06, 02, 1, 0, 0 
2015, 03, 04, 06, 03, 1, 0, 0 
2015, 03, 04, 06, 04, 1, 0, 0 
2015, 03, 04, 06, 05, 2, 0, 0 
2015, 03, 04, 06, 06, 2, 0, 0 
2015, 03, 04, 06, 07, 2, 0, 0 
2015, 03, 04, 06, 08, 2, 0, 0 
2015, 03, 04, 06, 09, 1, 0, 0 
2015, 03, 04, 06, 10, 1, 0, 0 
2015, 03, 04, 06, 11, 1, 0, 0 
2015, 03, 04, 06, 12, 1, 0, 0 
2015, 03, 04, 06, 13, 1, 0, 0 
2015, 03, 04, 06, 14, 1, 0, 0 
2015, 03, 04, 06, 15, 2, 0, 0 
2015, 03, 04, 06, 16, 2, 0, 0 
2015, 03, 04, 06, 17, 2, 0, 0 
2015, 03, 04, 06, 18, 2, 0, 0 
2015, 03, 04, 06, 19, 2, 0, 0 
2015, 03, 04, 06, 20, 2, 0, 0 
2015, 03, 04, 06, 21, 2, 0, 0 
2015, 03, 04, 06, 22, 2, 0, 0 
2015, 03, 04, 06, 23, 2, 0, 0 
2015, 03, 04, 06, 24, 2, 0, 0 
2015, 03, 04, 06, 25, 2, 0, 0 
2015, 03, 04, 06, 26, 2, 0, 0 
2015, 03, 04, 06, 27, 2, 0, 0 
2015, 03, 04, 06, 28, 2, 0, 0 
2015, 03, 04, 06, 29, 2, 0, 0 
2015, 03, 04, 06, 30, 2, 0, 0 
2015, 03, 04, 06, 31, 2, 0, 0 
2015, 03, 04, 06, 32, 2, 0, 0 
2015, 03, 04, 06, 33, 2, 0, 0 
2015, 03, 04, 06, 34, 2, 0, 0 
2015, 03, 04, 06, 35, 3, 0, 0 
2015, 03, 04, 06, 36, 3, 0, 0 
2015, 03, 04, 06, 37, 3, 0, 0 
2015, 03, 04, 06, 38, 3, 0, 0 
2015, 03, 04, 06, 39, 3, 0, 0 
2015, 03, 04, 06, 40, 3, 0, 0 
2015, 03, 04, 06, 41, 3, 0, 0 
2015, 03, 04, 06, 42, 2, 0, 0 
2015, 03, 04, 06, 43, 2, 0, 0 
2015, 03, 04, 06, 44, 2, 0, 0 
2015, 03, 04, 06, 45, 3, 0, 0 
2015, 03, 04, 06, 46, 3, 0, 0 
2015, 03, 04, 06, 47, 3, 0, 0 
2015, 03, 04, 06, 48, 3, 0, 0 
2015, 03, 04, 06, 49, 2, 0, 0 
2015, 03, 04, 06, 50, 2, 0, 0 
2015, 03, 04, 06, 51, 2, 0, 0 
2015, 03, 04, 06, 52, 2, 0, 0 
2015, 03, 04, 06, 53, 2, 0, 0 
2015, 03, 04, 06, 54, 2, 0, 0 
2015, 03, 04, 06, 55, 2, 0, 0 
2015, 03, 04, 06, 56, 2, 0, 0 
2015, 03, 04, 06, 57, 2, 0, 0 
2015, 03, 04, 06, 58, 2, 0, 0 
2015, 03, 04, 06, 59, 2, 0, 0 
2015, 03, 04, 07, 00, 2, 0, 0 
2015, 03, 04, 07, 01, 2, 0, 0 
2015, 03, 04, 07, 02, 2, 0, 0 
2015, 03, 04, 07, 03, 2, 0, 0 
2015, 03, 04, 07, 04, 2, 0, 0 
2015, 03, 04, 07, 05, 3, 0, 0 
2015, 03, 04, 07, 06, 3, 0, 0 
2015, 03, 04, 07, 07, 3, 0, 0 
2015, 03, 04, 07, 08, 3, 0, 0 
2015, 03, 04, 07, 09, 2, 0, 0 
2015, 03, 04, 07, 10, 2, 0, 0 
2015, 03, 04, 07, 11, 2, 0, 0 
2015, 03, 04, 07, 12, 2, 0, 0 
2015, 03, 04, 07, 13, 2, 0, 0 
2015, 03, 04, 07, 14, 2, 0, 0 
2015, 03, 04, 07, 15, 3, 0, 0 
2015, 03, 04, 07, 16, 3, 0, 0 
2015, 03, 04, 07, 17, 3, 0, 0 
2015, 03, 04, 07, 18, 3, 0, 0 
2015, 03, 04, 07, 19, 2, 0, 0 
2015, 03, 04, 07, 20, 2, 0, 0 
2015, 03, 04, 07, 21, 2, 0, 0 
2015, 03, 04, 07, 22, 2, 0, 0 
2015, 03, 04, 07, 23, 2, 0, 0 
2015, 03, 04, 07, 24, 2, 0, 0 
2015, 03, 04, 07, 25, 2, 0, 0 
2015, 03, 04, 07, 26, 2, 0, 0 
2015, 03, 04, 07, 27, 2, 0, 0 
2015, 03, 04, 07, 28, 2, 0, 0 
2015, 03, 04, 07, 29, 2, 0, 0 
2015, 03, 04, 07, 30, 2, 0, 0 
2015, 03, 04, 07, 31, 2, 0, 0 
2015, 03, 04, 07, 32, 2, 0, 0 
2015, 03, 04, 07, 33, 2, 0, 0 
2015, 03, 04, 07, 34, 2, 0, 0 
2015, 03, 04, 07, 35, 3, 0, 0 
2015, 03, 04, 07, 36, 3, 0, 0 
2015, 03, 04, 07, 37, 3, 0, 0 
2015, 03, 04, 07, 38, 3, 0, 0 
2015, 03, 04, 07, 39, 2, 0, 0 
2015, 03, 04, 07, 40, 2, 0, 0 
2015, 03, 04, 07, 41, 2, 0, 0 
2015, 03, 04, 07, 42, 2, 0, 0 
2015, 03, 04, 07, 43, 2, 0, 0 
2015, 03, 04, 07, 44, 2, 0, 0 
2015, 03, 04, 07, 45, 3, 0, 0 
2015, 03, 04, 07, 46, 3, 0, 0 
2015, 03, 04, 07, 47, 3, 0, 0 
2015, 03, 04, 07, 48, 3, 0, 0 
2015, 03, 04, 07, 49, 2, 0, 0 
2015, 03, 04, 07, 50, 2, 0, 0 
2015, 03, 04, 07, 51, 2, 0, 0 
2015, 03, 04, 07, 52, 2, 0, 0 
2015, 03, 04, 07, 53, 2, 0, 0 
2015, 03, 04, 07, 54, 2, 0, 0 
2015, 03, 04, 07, 55, 2, 0, 0 
2015, 03, 04, 07, 56, 2, 0, 0 
2015, 03, 04, 07, 57, 2, 0, 0 
2015, 03, 04, 07, 58, 2, 0, 0 
2015, 03, 04, 07, 59, 2, 0, 0 
2015, 03, 04, 08, 00, 2, 0, 0 
2015, 03, 04, 08, 01, 2, 0, 0 
2015, 03, 04, 08, 02, 2, 0, 0 
2015, 03, 04, 08, 03, 2, 0, 0 
2015, 03, 04, 08, 04, 2, 0, 0 
2015, 03, 04, 08, 05, 3, 0, 0 
2015, 03, 04, 08, 06, 3, 0, 0 
2015, 03, 04, 08, 07, 3, 0, 0 
2015, 03, 04, 08, 08, 3, 0, 0 
2015, 03, 04, 08, 09, 3, 0, 0 
2015, 03, 04, 08, 10, 3, 0, 0 
2015, 03, 04, 08, 11, 2, 0, 0 
2015, 03, 04, 08, 12, 2, 0, 0 
2015, 03, 04, 08, 13, 2, 0, 0 
2015, 03, 04, 08, 14, 2, 0, 0 
2015, 03, 04, 08, 15, 3, 0, 0 
2015, 03, 04, 08, 16, 3, 0, 0 
2015, 03, 04, 08, 17, 3, 0, 0 
2015, 03, 04, 08, 18, 3, 0, 0 
2015, 03, 04, 08, 19, 2, 0, 0 
2015, 03, 04, 08, 20, 2, 0, 0 
2015, 03, 04, 08, 21, 2, 0, 0 
2015, 03, 04, 08, 22, 2, 0, 0 
2015, 03, 04, 08, 23, 2, 0, 0 
2015, 03, 04, 08, 24, 2, 0, 0 
2015, 03, 04, 08, 25, 2, 0, 0 
2015, 03, 04, 08, 26, 2, 0, 0 
2015, 03, 04, 08, 27, 2, 0, 0 
2015, 03, 04, 08, 28, 2, 0, 0 
2015, 03, 04, 08, 29, 2, 0, 0 
2015, 03, 04, 08, 30, 2, 0, 0 
2015, 03, 04, 08, 31, 2, 0, 0 
2015, 03, 04, 08, 32, 2, 0, 0 
2015, 03, 04, 08, 33, 2, 0, 0 
2015, 03, 04, 08, 34, 2, 0, 0 
2015, 03, 04, 08, 35, 3, 0, 0 
2015, 03, 04, 08, 36, 3, 0, 0 
2015, 03, 04, 08, 37, 3, 0, 0 
2015, 03, 04, 08, 38, 3, 0, 0 
2015, 03, 04, 08, 39, 2, 0, 0 
2015, 03, 04, 08, 40, 2, 0, 0 
2015, 03, 04, 08, 41, 2, 0, 0 
2015, 03, 04, 08, 42, 2, 0, 0 
2015, 03, 04, 08, 43, 2, 0, 0 
2015, 03, 04, 08, 44, 2, 0, 0 
2015, 03, 04, 08, 45, 3, 0, 0 
2015, 03, 04, 08, 46, 3, 0, 0 
2015, 03, 04, 08, 47, 3, 0, 0 
2015, 03, 04, 08, 48, 3, 0, 0 
2015, 03, 04, 08, 49, 2, 0, 0 
2015, 03, 04, 08, 50, 2, 0, 0 
2015, 03, 04, 08, 51, 2, 0, 0 
2015, 03, 04, 08, 52, 2, 0, 0 
2015, 03, 04, 08, 53, 2, 0, 0 
2015, 03, 04, 08, 54, 2, 0, 0 
2015, 03, 04, 08, 55, 2, 0, 0 
2015, 03, 04, 08, 56, 2, 0, 0 
2015, 03, 04, 08, 57, 2, 0, 0 
2015, 03, 04, 08, 58, 2, 0, 0 
2015, 03, 04, 08, 59, 2, 0, 0 
2015, 03, 04, 09, 00, 2, 0, 0 
2015, 03, 04, 09, 01, 2, 0, 0 
2015, 03, 04, 09, 02, 2, 0, 0 
2015, 03, 04, 09, 03, 2, 0, 0 
2015, 03, 04, 09, 04, 2, 0, 0 
2015, 03, 04, 09, 05, 2, 0, 0 
2015, 03, 04, 09, 06, 2, 0, 0 
2015, 03, 04, 09, 07, 2, 0, 0 
2015, 03, 04, 09, 08, 3, 0, 0 
2015, 03, 04, 09, 09, 2, 0, 0 
2015, 03, 04, 09, 10, 2, 0, 0 
2015, 03, 04, 09, 11, 2, 0, 0 
2015, 03, 04, 09, 12, 2, 0, 0 
2015, 03, 04, 09, 13, 2, 0, 0 
2015, 03, 04, 09, 14, 3, 0, 0 
2015, 03, 04, 09, 15, 3, 0, 0 
2015, 03, 04, 09, 16, 3, 0, 0 
2015, 03, 04, 09, 17, 3, 0, 0 
2015, 03, 04, 09, 18, 3, 0, 0 
2015, 03, 04, 09, 19, 3, 0, 0 
2015, 03, 04, 09, 20, 3, 0, 0 
2015, 03, 04, 09, 21, 3, 0, 0 
2015, 03, 04, 09, 22, 2, 0, 0 
2015, 03, 04, 09, 23, 2, 0, 0 
2015, 03, 04, 09, 24, 2, 0, 0 
2015, 03, 04, 09, 25, 2, 0, 0 
2015, 03, 04, 09, 26, 2, 0, 0 
2015, 03, 04, 09, 27, 2, 0, 0 
2015, 03, 04, 09, 28, 2, 0, 0 
2015, 03, 04, 09, 29, 2, 0, 0 
2015, 03, 04, 09, 30, 2, 0, 0 
2015, 03, 04, 09, 31, 2, 0, 0 
2015, 03, 04, 09, 32, 2, 0, 0 
2015, 03, 04, 09, 33, 2, 0, 0 
2015, 03, 04, 09, 34, 2, 0, 0 
2015, 03, 04, 09, 35, 2, 0, 0 
2015, 03, 04, 09, 36, 2, 0, 0 
2015, 03, 04, 09, 37, 2, 0, 0 
2015, 03, 04, 09, 38, 3, 0, 0 
2015, 03, 04, 09, 39, 3, 0, 0 
2015, 03, 04, 09, 40, 3, 0, 0 
2015, 03, 04, 09, 41, 3, 0, 0 
2015, 03, 04, 09, 42, 2, 0, 0 
2015, 03, 04, 09, 43, 2, 0, 0 
2015, 03, 04, 09, 44, 2, 0, 0 
2015, 03, 04, 09, 45, 2, 0, 0 
2015, 03, 04, 09, 46, 2, 0, 0 
2015, 03, 04, 09, 47, 2, 0, 0 
2015, 03, 04, 09, 48, 3, 0, 0 
2015, 03, 04, 09, 49, 3, 0, 0 
2015, 03, 04, 09, 50, 3, 0, 0 
2015, 03, 04, 09, 51, 3, 0, 0 
2015, 03, 04, 09, 52, 2, 0, 0 
2015, 03, 04, 09, 53, 2, 0, 0 
2015, 03, 04, 09, 54, 2, 0, 0 
2015, 03, 04, 09, 55, 2, 0, 0 
2015, 03, 04, 09, 56, 2, 0, 0 
2015, 03, 04, 09, 57, 2, 0, 0 
2015, 03, 04, 09, 58, 2, 0, 0 
2015, 03, 04, 09, 59, 2, 0, 0 
2015, 03, 04, 10, 00, 2, 0, 0 
2015, 03, 04, 10, 01, 2, 0, 0 
2015, 03, 04, 10, 02, 2, 0, 0 
2015, 03, 04, 10, 03, 2, 0, 0 
2015, 03, 04, 10, 04, 2, 0, 0 
2015, 03, 04, 10, 05, 2, 0, 0 
2015, 03, 04, 10, 06, 2, 0, 0 
2015, 03, 04, 10, 07, 2, 0, 0 
2015, 03, 04, 10, 08, 3, 0, 0 
2015, 03, 04, 10, 09, 3, 0, 0 
2015, 03, 04, 10, 10, 3, 0, 0 
2015, 03, 04, 10, 11, 3, 0, 0 
2015, 03, 04, 10, 12, 3, 0, 0 
2015, 03, 04, 10, 13, 3, 0, 0 
2015, 03, 04, 10, 14, 2, 0, 0 
2015, 03, 04, 10, 15, 2, 0, 0 
2015, 03, 04, 10, 16, 2, 0, 0 
2015, 03, 04, 10, 17, 2, 0, 0 
2015, 03, 04, 10, 18, 3, 0, 0 
2015, 03, 04, 10, 19, 3, 0, 0 
2015, 03, 04, 10, 20, 3, 0, 0 
2015, 03, 04, 10, 21, 3, 0, 0 
2015, 03, 04, 10, 22, 3, 0, 0 
2015, 03, 04, 10, 23, 3, 0, 0 
2015, 03, 04, 10, 24, 2, 0, 0 
2015, 03, 04, 10, 25, 2, 0, 0 
2015, 03, 04, 10, 26, 2, 0, 0 
2015, 03, 04, 10, 27, 2, 0, 0 
2015, 03, 04, 10, 28, 2, 0, 0 
2015, 03, 04, 10, 29, 2, 0, 0 
2015, 03, 04, 10, 30, 2, 0, 0 
2015, 03, 04, 10, 31, 2, 0, 0 
2015, 03, 04, 10, 32, 2, 0, 0 
2015, 03, 04, 10, 33, 2, 0, 0 
2015, 03, 04, 10, 34, 2, 0, 0 
2015, 03, 04, 10, 35, 2, 0, 0 
2015, 03, 04, 10, 36, 2, 0, 0 
2015, 03, 04, 10, 37, 2, 0, 0 
2015, 03, 04, 10, 38, 3, 0, 0 
2015, 03, 04, 10, 39, 3, 0, 0 
2015, 03, 04, 10, 40, 3, 0, 0 
2015, 03, 04, 10, 41, 3, 0, 0 
2015, 03, 04, 10, 42, 3, 0, 0 
2015, 03, 04, 10, 43, 3, 0, 0 
2015, 03, 04, 10, 44, 2, 0, 0 
2015, 03, 04, 10, 45, 2, 0, 0 
2015, 03, 04, 10, 46, 2, 0, 0 
2015, 03, 04, 10, 47, 2, 0, 0 
2015, 03, 04, 10, 48, 3, 0, 0 
2015, 03, 04, 10, 49, 3, 0, 0 
2015, 03, 04, 10, 50, 3, 0, 0 
2015, 03, 04, 10, 51, 3, 0, 0 
2015, 03, 04, 10, 52, 2, 0, 0 
2015, 03, 04, 10, 53, 2, 0, 0 
2015, 03, 04, 10, 54, 2, 0, 0 
2015, 03, 04, 10, 55, 2, 0, 0 
2015, 03, 04, 10, 56, 2, 0, 0 
2015, 03, 04, 10, 57, 2, 0, 0 
2015, 03, 04, 10, 58, 2, 0, 0 
2015, 03, 04, 10, 59, 2, 0, 0 
2015, 03, 04, 11, 00, 2, 0, 0 
2015, 03, 04, 11, 01, 2, 0, 0 
2015, 03, 04, 11, 02, 2, 0, 0 
