jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 12, 16, 19, 14, 2, 0, 0 
2016, 12, 16, 19, 15, 2, 0, 0 
2016, 12, 16, 19, 16, 2, 0, 0 
2016, 12, 16, 19, 17, 2, 0, 0 
2016, 12, 16, 19, 18, 2, 0, 0 
2016, 12, 16, 19, 19, 2, 0, 0 
2016, 12, 16, 19, 20, 2, 0, 0 
2016, 12, 16, 19, 21, 2, 0, 0 
2016, 12, 16, 19, 22, 2, 0, 0 
2016, 12, 16, 19, 23, 2, 0, 0 
2016, 12, 16, 19, 24, 1, 0, 0 
2016, 12, 16, 19, 25, 1, 0, 0 
2016, 12, 16, 19, 26, 1, 0, 0 
2016, 12, 16, 19, 27, 1, 0, 0 
2016, 12, 16, 19, 28, 1, 0, 0 
2016, 12, 16, 19, 29, 1, 0, 0 
2016, 12, 16, 19, 30, 1, 0, 0 
2016, 12, 16, 19, 32, 1, 0, 0 
2016, 12, 16, 19, 33, 1, 0, 0 
2016, 12, 16, 19, 34, 1, 0, 0 
2016, 12, 16, 19, 35, 1, 0, 0 
2016, 12, 16, 19, 36, 1, 0, 0 
2016, 12, 16, 19, 37, 1, 0, 0 
2016, 12, 16, 19, 38, 2, 0, 0 
2016, 12, 16, 19, 39, 2, 0, 0 
2016, 12, 16, 19, 40, 2, 0, 0 
2016, 12, 16, 19, 41, 2, 0, 0 
2016, 12, 16, 19, 42, 2, 0, 0 
2016, 12, 16, 19, 43, 2, 0, 0 
2016, 12, 16, 19, 44, 2, 0, 0 
2016, 12, 16, 19, 45, 2, 0, 0 
2016, 12, 16, 19, 46, 2, 0, 0 
2016, 12, 16, 19, 47, 2, 0, 0 
2016, 12, 16, 19, 48, 2, 0, 0 
2016, 12, 16, 19, 49, 2, 0, 0 
2016, 12, 16, 19, 50, 2, 0, 0 
2016, 12, 16, 19, 51, 2, 0, 0 
2016, 12, 16, 19, 52, 2, 0, 0 
2016, 12, 16, 19, 53, 1, 0, 0 
2016, 12, 16, 19, 54, 1, 0, 0 
2016, 12, 16, 19, 55, 1, 0, 0 
2016, 12, 16, 19, 56, 1, 0, 0 
2016, 12, 16, 19, 57, 1, 0, 0 
2016, 12, 16, 20, 02, 1, 0, 0 
2016, 12, 16, 20, 03, 1, 0, 0 
2016, 12, 16, 20, 04, 1, 0, 0 
2016, 12, 16, 20, 05, 1, 0, 0 
2016, 12, 16, 20, 06, 1, 0, 0 
2016, 12, 16, 20, 07, 1, 0, 0 
2016, 12, 16, 20, 08, 2, 0, 0 
2016, 12, 16, 20, 09, 2, 0, 0 
2016, 12, 16, 20, 10, 2, 0, 0 
2016, 12, 16, 20, 11, 2, 0, 0 
2016, 12, 16, 20, 12, 2, 0, 0 
2016, 12, 16, 20, 13, 2, 0, 0 
2016, 12, 16, 20, 14, 2, 0, 0 
2016, 12, 16, 20, 15, 2, 0, 0 
2016, 12, 16, 20, 16, 2, 0, 0 
2016, 12, 16, 20, 17, 2, 0, 0 
2016, 12, 16, 20, 18, 2, 0, 0 
2016, 12, 16, 20, 19, 2, 0, 0 
2016, 12, 16, 20, 20, 2, 0, 0 
2016, 12, 16, 20, 21, 1, 0, 0 
2016, 12, 16, 20, 22, 1, 0, 0 
2016, 12, 16, 20, 23, 1, 0, 0 
2016, 12, 16, 20, 24, 1, 0, 0 
2016, 12, 16, 20, 25, 1, 0, 0 
2016, 12, 16, 20, 26, 1, 0, 0 
2016, 12, 16, 20, 27, 1, 0, 0 
2016, 12, 16, 20, 33, 1, 0, 0 
2016, 12, 16, 20, 34, 1, 0, 0 
2016, 12, 16, 20, 35, 1, 0, 0 
2016, 12, 16, 20, 36, 1, 0, 0 
2016, 12, 16, 20, 37, 1, 0, 0 
2016, 12, 16, 20, 38, 2, 0, 0 
2016, 12, 16, 20, 39, 2, 0, 0 
2016, 12, 16, 20, 40, 2, 0, 0 
2016, 12, 16, 20, 41, 2, 0, 0 
2016, 12, 16, 20, 42, 2, 0, 0 
2016, 12, 16, 20, 43, 2, 0, 0 
2016, 12, 16, 20, 44, 2, 0, 0 
2016, 12, 16, 20, 45, 2, 0, 0 
2016, 12, 16, 20, 46, 2, 0, 0 
2016, 12, 16, 20, 47, 2, 0, 0 
2016, 12, 16, 20, 48, 2, 0, 0 
2016, 12, 16, 20, 49, 2, 0, 0 
2016, 12, 16, 20, 50, 2, 0, 0 
2016, 12, 16, 20, 51, 1, 0, 0 
2016, 12, 16, 20, 52, 1, 0, 0 
2016, 12, 16, 20, 53, 1, 0, 0 
2016, 12, 16, 20, 54, 1, 0, 0 
2016, 12, 16, 20, 55, 1, 0, 0 
2016, 12, 16, 20, 56, 1, 0, 0 
2016, 12, 16, 20, 57, 1, 0, 0 
2016, 12, 16, 21, 02, 1, 0, 0 
2016, 12, 16, 21, 03, 1, 0, 0 
2016, 12, 16, 21, 04, 1, 0, 0 
2016, 12, 16, 21, 05, 1, 0, 0 
2016, 12, 16, 21, 06, 1, 0, 0 
2016, 12, 16, 21, 07, 1, 0, 0 
2016, 12, 16, 21, 08, 2, 0, 0 
2016, 12, 16, 21, 09, 2, 0, 0 
2016, 12, 16, 21, 10, 2, 0, 0 
2016, 12, 16, 21, 11, 2, 0, 0 
2016, 12, 16, 21, 12, 2, 0, 0 
2016, 12, 16, 21, 13, 2, 0, 0 
2016, 12, 16, 21, 14, 2, 0, 0 
2016, 12, 16, 21, 15, 2, 0, 0 
2016, 12, 16, 21, 16, 2, 0, 0 
2016, 12, 16, 21, 17, 2, 0, 0 
2016, 12, 16, 21, 18, 2, 0, 0 
2016, 12, 16, 21, 19, 2, 0, 0 
2016, 12, 16, 21, 20, 2, 0, 0 
2016, 12, 16, 21, 21, 1, 0, 0 
2016, 12, 16, 21, 22, 1, 0, 0 
2016, 12, 16, 21, 23, 1, 0, 0 
2016, 12, 16, 21, 24, 1, 0, 0 
2016, 12, 16, 21, 25, 1, 0, 0 
2016, 12, 16, 21, 26, 1, 0, 0 
2016, 12, 16, 21, 27, 1, 0, 0 
2016, 12, 16, 21, 32, 1, 0, 0 
2016, 12, 16, 21, 33, 1, 0, 0 
2016, 12, 16, 21, 34, 1, 0, 0 
2016, 12, 16, 21, 35, 1, 0, 0 
2016, 12, 16, 21, 36, 1, 0, 0 
2016, 12, 16, 21, 37, 1, 0, 0 
2016, 12, 16, 21, 38, 2, 0, 0 
2016, 12, 16, 21, 39, 2, 0, 0 
2016, 12, 16, 21, 40, 2, 0, 0 
2016, 12, 16, 21, 41, 2, 0, 0 
2016, 12, 16, 21, 42, 2, 0, 0 
2016, 12, 16, 21, 43, 2, 0, 0 
2016, 12, 16, 21, 44, 2, 0, 0 
2016, 12, 16, 21, 45, 2, 0, 0 
2016, 12, 16, 21, 46, 2, 0, 0 
2016, 12, 16, 21, 47, 2, 0, 0 
2016, 12, 16, 21, 48, 2, 0, 0 
2016, 12, 16, 21, 49, 2, 0, 0 
2016, 12, 16, 21, 50, 2, 0, 0 
2016, 12, 16, 21, 51, 1, 0, 0 
2016, 12, 16, 21, 52, 1, 0, 0 
2016, 12, 16, 21, 53, 1, 0, 0 
2016, 12, 16, 21, 54, 1, 0, 0 
2016, 12, 16, 21, 55, 1, 0, 0 
2016, 12, 16, 21, 56, 1, 0, 0 
2016, 12, 16, 21, 57, 1, 0, 0 
2016, 12, 16, 22, 02, 1, 0, 0 
2016, 12, 16, 22, 03, 1, 0, 0 
2016, 12, 16, 22, 04, 1, 0, 0 
2016, 12, 16, 22, 05, 1, 0, 0 
2016, 12, 16, 22, 06, 1, 0, 0 
2016, 12, 16, 22, 07, 1, 0, 0 
2016, 12, 16, 22, 08, 2, 0, 0 
2016, 12, 16, 22, 09, 2, 0, 0 
2016, 12, 16, 22, 10, 2, 0, 0 
2016, 12, 16, 22, 11, 2, 0, 0 
2016, 12, 16, 22, 12, 2, 0, 0 
2016, 12, 16, 22, 13, 2, 0, 0 
2016, 12, 16, 22, 14, 2, 0, 0 
2016, 12, 16, 22, 15, 2, 0, 0 
2016, 12, 16, 22, 16, 2, 0, 0 
2016, 12, 16, 22, 17, 2, 0, 0 
2016, 12, 16, 22, 18, 2, 0, 0 
2016, 12, 16, 22, 19, 2, 0, 0 
2016, 12, 16, 22, 20, 2, 0, 0 
2016, 12, 16, 22, 21, 1, 0, 0 
2016, 12, 16, 22, 22, 1, 0, 0 
2016, 12, 16, 22, 23, 1, 0, 0 
2016, 12, 16, 22, 24, 1, 0, 0 
2016, 12, 16, 22, 25, 1, 0, 0 
2016, 12, 16, 22, 26, 1, 0, 0 
2016, 12, 16, 22, 27, 1, 0, 0 
2016, 12, 16, 22, 33, 1, 0, 0 
2016, 12, 16, 22, 34, 1, 0, 0 
2016, 12, 16, 22, 35, 1, 0, 0 
2016, 12, 16, 22, 36, 1, 0, 0 
2016, 12, 16, 22, 37, 1, 0, 0 
2016, 12, 16, 22, 38, 2, 0, 0 
2016, 12, 16, 22, 39, 2, 0, 0 
2016, 12, 16, 22, 40, 2, 0, 0 
2016, 12, 16, 22, 41, 2, 0, 0 
2016, 12, 16, 22, 42, 2, 0, 0 
2016, 12, 16, 22, 43, 2, 0, 0 
2016, 12, 16, 22, 44, 2, 0, 0 
2016, 12, 16, 22, 45, 2, 0, 0 
2016, 12, 16, 22, 46, 2, 0, 0 
2016, 12, 16, 22, 47, 2, 0, 0 
2016, 12, 16, 22, 48, 2, 0, 0 
2016, 12, 16, 22, 49, 2, 0, 0 
2016, 12, 16, 22, 50, 2, 0, 0 
2016, 12, 16, 22, 51, 1, 0, 0 
2016, 12, 16, 22, 52, 1, 0, 0 
2016, 12, 16, 22, 53, 1, 0, 0 
2016, 12, 16, 22, 54, 1, 0, 0 
2016, 12, 16, 22, 55, 1, 0, 0 
2016, 12, 16, 22, 56, 1, 0, 0 
2016, 12, 16, 22, 57, 1, 0, 0 
2016, 12, 16, 23, 02, 1, 0, 0 
2016, 12, 16, 23, 03, 1, 0, 0 
2016, 12, 16, 23, 04, 1, 0, 0 
2016, 12, 16, 23, 05, 1, 0, 0 
2016, 12, 16, 23, 06, 1, 0, 0 
2016, 12, 16, 23, 07, 1, 0, 0 
2016, 12, 16, 23, 08, 2, 0, 0 
2016, 12, 16, 23, 09, 2, 0, 0 
2016, 12, 16, 23, 10, 2, 0, 0 
2016, 12, 16, 23, 11, 2, 0, 0 
2016, 12, 16, 23, 12, 2, 0, 0 
2016, 12, 16, 23, 13, 2, 0, 0 
2016, 12, 16, 23, 14, 2, 0, 0 
2016, 12, 16, 23, 15, 2, 0, 0 
2016, 12, 16, 23, 16, 2, 0, 0 
2016, 12, 16, 23, 17, 2, 0, 0 
2016, 12, 16, 23, 18, 2, 0, 0 
2016, 12, 16, 23, 19, 2, 0, 0 
2016, 12, 16, 23, 20, 2, 0, 0 
2016, 12, 16, 23, 21, 1, 0, 0 
2016, 12, 16, 23, 22, 1, 0, 0 
2016, 12, 16, 23, 23, 1, 0, 0 
2016, 12, 16, 23, 24, 1, 0, 0 
2016, 12, 16, 23, 25, 1, 0, 0 
2016, 12, 16, 23, 26, 1, 0, 0 
2016, 12, 16, 23, 27, 1, 0, 0 
2016, 12, 16, 23, 32, 1, 0, 0 
2016, 12, 16, 23, 33, 1, 0, 0 
2016, 12, 16, 23, 34, 1, 0, 0 
2016, 12, 16, 23, 35, 1, 0, 0 
2016, 12, 16, 23, 36, 1, 0, 0 
2016, 12, 16, 23, 37, 1, 0, 0 
2016, 12, 16, 23, 38, 2, 0, 0 
2016, 12, 16, 23, 39, 2, 0, 0 
2016, 12, 16, 23, 40, 2, 0, 0 
2016, 12, 16, 23, 41, 2, 0, 0 
2016, 12, 16, 23, 42, 2, 0, 0 
2016, 12, 16, 23, 43, 2, 0, 0 
2016, 12, 16, 23, 44, 2, 0, 0 
2016, 12, 16, 23, 45, 2, 0, 0 
2016, 12, 16, 23, 46, 2, 0, 0 
2016, 12, 16, 23, 47, 2, 0, 0 
2016, 12, 16, 23, 48, 2, 0, 0 
2016, 12, 16, 23, 49, 2, 0, 0 
2016, 12, 16, 23, 50, 2, 0, 0 
2016, 12, 16, 23, 51, 1, 0, 0 
2016, 12, 16, 23, 52, 1, 0, 0 
2016, 12, 16, 23, 53, 1, 0, 0 
2016, 12, 16, 23, 54, 1, 0, 0 
2016, 12, 16, 23, 55, 1, 0, 0 
2016, 12, 16, 23, 56, 1, 0, 0 
2016, 12, 16, 23, 57, 1, 0, 0 
2016, 12, 17, 00, 02, 1, 0, 0 
2016, 12, 17, 00, 03, 1, 0, 0 
2016, 12, 17, 00, 04, 1, 0, 0 
2016, 12, 17, 00, 05, 1, 0, 0 
2016, 12, 17, 00, 06, 1, 0, 0 
2016, 12, 17, 00, 07, 1, 0, 0 
2016, 12, 17, 00, 08, 2, 0, 0 
2016, 12, 17, 00, 09, 2, 0, 0 
2016, 12, 17, 00, 10, 2, 0, 0 
2016, 12, 17, 00, 11, 2, 0, 0 
2016, 12, 17, 00, 12, 2, 0, 0 
2016, 12, 17, 00, 13, 2, 0, 0 
2016, 12, 17, 00, 14, 2, 0, 0 
2016, 12, 17, 00, 15, 2, 0, 0 
2016, 12, 17, 00, 16, 2, 0, 0 
2016, 12, 17, 00, 17, 2, 0, 0 
2016, 12, 17, 00, 18, 2, 0, 0 
2016, 12, 17, 00, 19, 2, 0, 0 
2016, 12, 17, 00, 20, 2, 0, 0 
2016, 12, 17, 00, 21, 1, 0, 0 
2016, 12, 17, 00, 22, 1, 0, 0 
2016, 12, 17, 00, 23, 1, 0, 0 
2016, 12, 17, 00, 24, 1, 0, 0 
2016, 12, 17, 00, 25, 1, 0, 0 
2016, 12, 17, 00, 26, 1, 0, 0 
2016, 12, 17, 00, 27, 1, 0, 0 
2016, 12, 17, 00, 32, 1, 0, 0 
2016, 12, 17, 00, 33, 1, 0, 0 
2016, 12, 17, 00, 34, 1, 0, 0 
2016, 12, 17, 00, 35, 1, 0, 0 
2016, 12, 17, 00, 36, 1, 0, 0 
2016, 12, 17, 00, 37, 1, 0, 0 
2016, 12, 17, 00, 38, 2, 0, 0 
2016, 12, 17, 00, 39, 2, 0, 0 
2016, 12, 17, 00, 40, 2, 0, 0 
2016, 12, 17, 00, 41, 2, 0, 0 
2016, 12, 17, 00, 42, 2, 0, 0 
2016, 12, 17, 00, 43, 2, 0, 0 
2016, 12, 17, 00, 44, 2, 0, 0 
2016, 12, 17, 00, 45, 2, 0, 0 
2016, 12, 17, 00, 46, 2, 0, 0 
2016, 12, 17, 00, 47, 2, 0, 0 
2016, 12, 17, 00, 48, 2, 0, 0 
2016, 12, 17, 00, 49, 2, 0, 0 
2016, 12, 17, 00, 50, 2, 0, 0 
2016, 12, 17, 00, 51, 1, 0, 0 
2016, 12, 17, 00, 52, 1, 0, 0 
2016, 12, 17, 00, 53, 1, 0, 0 
2016, 12, 17, 00, 54, 1, 0, 0 
2016, 12, 17, 00, 55, 1, 0, 0 
2016, 12, 17, 00, 56, 1, 0, 0 
2016, 12, 17, 00, 57, 1, 0, 0 
2016, 12, 17, 01, 08, 1, 0, 0 
2016, 12, 17, 01, 09, 1, 0, 0 
2016, 12, 17, 01, 10, 1, 0, 0 
2016, 12, 17, 01, 11, 1, 0, 0 
2016, 12, 17, 01, 12, 1, 0, 0 
2016, 12, 17, 01, 13, 1, 0, 0 
2016, 12, 17, 01, 14, 1, 0, 0 
2016, 12, 17, 01, 15, 1, 0, 0 
2016, 12, 17, 01, 16, 1, 0, 0 
2016, 12, 17, 01, 17, 1, 0, 0 
2016, 12, 17, 01, 18, 1, 0, 0 
2016, 12, 17, 01, 19, 1, 0, 0 
2016, 12, 17, 01, 20, 1, 0, 0 
2016, 12, 17, 01, 21, 1, 0, 0 
2016, 12, 17, 01, 22, 1, 0, 0 
2016, 12, 17, 01, 23, 1, 0, 0 
2016, 12, 17, 01, 24, 1, 0, 0 
2016, 12, 17, 01, 25, 1, 0, 0 
2016, 12, 17, 01, 26, 1, 0, 0 
2016, 12, 17, 01, 27, 1, 0, 0 
2016, 12, 17, 06, 32, 1, 0, 0 
2016, 12, 17, 06, 33, 1, 0, 0 
2016, 12, 17, 06, 34, 1, 0, 0 
2016, 12, 17, 06, 35, 1, 0, 0 
2016, 12, 17, 06, 36, 1, 0, 0 
2016, 12, 17, 06, 37, 1, 0, 0 
2016, 12, 17, 06, 38, 1, 0, 0 
2016, 12, 17, 06, 39, 1, 0, 0 
2016, 12, 17, 06, 40, 1, 0, 0 
2016, 12, 17, 06, 41, 1, 0, 0 
2016, 12, 17, 06, 42, 1, 0, 0 
2016, 12, 17, 06, 43, 1, 0, 0 
2016, 12, 17, 06, 44, 1, 0, 0 
2016, 12, 17, 06, 45, 1, 0, 0 
2016, 12, 17, 06, 46, 1, 0, 0 
2016, 12, 17, 06, 47, 1, 0, 0 
2016, 12, 17, 06, 48, 1, 0, 0 
2016, 12, 17, 06, 49, 1, 0, 0 
2016, 12, 17, 06, 50, 1, 0, 0 
2016, 12, 17, 07, 02, 1, 0, 0 
2016, 12, 17, 07, 03, 1, 0, 0 
2016, 12, 17, 07, 04, 1, 0, 0 
2016, 12, 17, 07, 05, 1, 0, 0 
2016, 12, 17, 07, 06, 1, 0, 0 
2016, 12, 17, 07, 07, 1, 0, 0 
2016, 12, 17, 07, 08, 2, 0, 0 
2016, 12, 17, 07, 09, 2, 0, 0 
2016, 12, 17, 07, 10, 2, 0, 0 
2016, 12, 17, 07, 11, 2, 0, 0 
2016, 12, 17, 07, 12, 2, 0, 0 
2016, 12, 17, 07, 13, 2, 0, 0 
2016, 12, 17, 07, 14, 2, 0, 0 
2016, 12, 17, 07, 15, 2, 0, 0 
2016, 12, 17, 07, 16, 2, 0, 0 
2016, 12, 17, 07, 17, 2, 0, 0 
2016, 12, 17, 07, 18, 2, 0, 0 
2016, 12, 17, 07, 19, 2, 0, 0 
2016, 12, 17, 07, 20, 2, 0, 0 
2016, 12, 17, 07, 21, 1, 0, 0 
2016, 12, 17, 07, 22, 1, 0, 0 
2016, 12, 17, 07, 23, 1, 0, 0 
2016, 12, 17, 07, 24, 1, 0, 0 
2016, 12, 17, 07, 25, 1, 0, 0 
2016, 12, 17, 07, 26, 1, 0, 0 
2016, 12, 17, 07, 27, 1, 0, 0 
2016, 12, 17, 07, 32, 1, 0, 0 
2016, 12, 17, 07, 33, 1, 0, 0 
2016, 12, 17, 07, 34, 1, 0, 0 
2016, 12, 17, 07, 35, 1, 0, 0 
2016, 12, 17, 07, 36, 1, 0, 0 
2016, 12, 17, 07, 37, 1, 0, 0 
2016, 12, 17, 07, 38, 2, 0, 0 
2016, 12, 17, 07, 39, 2, 0, 0 
2016, 12, 17, 07, 40, 2, 0, 0 
2016, 12, 17, 07, 41, 2, 0, 0 
2016, 12, 17, 07, 42, 2, 0, 0 
2016, 12, 17, 07, 43, 2, 0, 0 
2016, 12, 17, 07, 44, 2, 0, 0 
2016, 12, 17, 07, 45, 2, 0, 0 
2016, 12, 17, 07, 46, 2, 0, 0 
2016, 12, 17, 07, 47, 2, 0, 0 
2016, 12, 17, 07, 48, 2, 0, 0 
2016, 12, 17, 07, 49, 2, 0, 0 
2016, 12, 17, 07, 50, 2, 0, 0 
2016, 12, 17, 07, 51, 1, 0, 0 
2016, 12, 17, 07, 52, 1, 0, 0 
2016, 12, 17, 07, 53, 1, 0, 0 
2016, 12, 17, 07, 54, 1, 0, 0 
2016, 12, 17, 07, 55, 1, 0, 0 
2016, 12, 17, 07, 56, 1, 0, 0 
2016, 12, 17, 07, 57, 1, 0, 1 
2016, 12, 17, 08, 02, 2, 1, 1 
2016, 12, 17, 08, 03, 2, 1, 1 
2016, 12, 17, 08, 04, 2, 1, 1 
2016, 12, 17, 08, 05, 2, 1, 1 
2016, 12, 17, 08, 06, 2, 1, 1 
2016, 12, 17, 08, 07, 2, 1, 1 
2016, 12, 17, 08, 08, 3, 1, 1 
2016, 12, 17, 08, 09, 3, 2, 1 
2016, 12, 17, 08, 10, 3, 2, 1 
2016, 12, 17, 08, 11, 3, 2, 1 
2016, 12, 17, 08, 12, 3, 2, 1 
2016, 12, 17, 08, 13, 3, 1, 2 
2016, 12, 17, 08, 14, 3, 1, 2 
2016, 12, 17, 08, 15, 2, 0, 2 
2016, 12, 17, 08, 16, 2, 0, 2 
2016, 12, 17, 08, 17, 2, 0, 2 
2016, 12, 17, 08, 18, 2, 0, 2 
2016, 12, 17, 08, 19, 2, 0, 2 
2016, 12, 17, 08, 20, 2, 0, 2 
2016, 12, 17, 08, 21, 1, 0, 1 
2016, 12, 17, 08, 22, 1, 0, 1 
2016, 12, 17, 08, 23, 1, 0, 1 
2016, 12, 17, 08, 24, 1, 0, 1 
2016, 12, 17, 08, 25, 1, 0, 1 
2016, 12, 17, 08, 26, 1, 0, 1 
2016, 12, 17, 08, 27, 1, 0, 1 
2016, 12, 17, 08, 33, 1, 0, 1 
2016, 12, 17, 08, 34, 1, 0, 1 
2016, 12, 17, 08, 35, 1, 0, 1 
2016, 12, 17, 08, 36, 1, 0, 1 
2016, 12, 17, 08, 37, 1, 0, 1 
2016, 12, 17, 08, 38, 2, 0, 1 
2016, 12, 17, 08, 39, 2, 0, 1 
2016, 12, 17, 08, 40, 2, 0, 1 
2016, 12, 17, 08, 41, 2, 0, 1 
2016, 12, 17, 08, 42, 2, 0, 1 
2016, 12, 17, 08, 43, 2, 0, 1 
2016, 12, 17, 08, 44, 2, 0, 1 
2016, 12, 17, 08, 45, 2, 0, 1 
2016, 12, 17, 08, 46, 2, 0, 1 
2016, 12, 17, 08, 47, 2, 0, 1 
2016, 12, 17, 08, 48, 2, 0, 1 
2016, 12, 17, 08, 49, 2, 0, 1 
2016, 12, 17, 08, 50, 2, 0, 1 
2016, 12, 17, 08, 51, 1, 0, 0 
2016, 12, 17, 08, 52, 1, 0, 0 
2016, 12, 17, 08, 53, 1, 0, 0 
2016, 12, 17, 08, 54, 1, 0, 0 
2016, 12, 17, 08, 55, 1, 0, 0 
2016, 12, 17, 08, 56, 1, 0, 0 
2016, 12, 17, 08, 57, 1, 0, 0 
2016, 12, 17, 09, 02, 1, 0, 0 
2016, 12, 17, 09, 03, 1, 0, 0 
2016, 12, 17, 09, 04, 1, 0, 0 
2016, 12, 17, 09, 05, 1, 0, 0 
2016, 12, 17, 09, 06, 1, 0, 0 
2016, 12, 17, 09, 07, 1, 0, 0 
2016, 12, 17, 09, 08, 2, 0, 1 
2016, 12, 17, 09, 09, 2, 0, 1 
2016, 12, 17, 09, 10, 2, 0, 1 
2016, 12, 17, 09, 11, 2, 0, 1 
2016, 12, 17, 09, 12, 2, 0, 1 
2016, 12, 17, 09, 13, 2, 0, 1 
2016, 12, 17, 09, 14, 2, 0, 1 
2016, 12, 17, 09, 15, 2, 0, 1 
2016, 12, 17, 09, 16, 2, 0, 1 
2016, 12, 17, 09, 17, 2, 0, 1 
2016, 12, 17, 09, 18, 2, 0, 1 
2016, 12, 17, 09, 19, 2, 0, 1 
2016, 12, 17, 09, 20, 2, 0, 1 
2016, 12, 17, 09, 21, 2, 0, 1 
2016, 12, 17, 09, 22, 2, 0, 1 
2016, 12, 17, 09, 23, 1, 0, 1 
2016, 12, 17, 09, 24, 1, 0, 1 
2016, 12, 17, 09, 25, 1, 0, 1 
2016, 12, 17, 09, 26, 1, 0, 1 
2016, 12, 17, 09, 27, 1, 0, 1 
2016, 12, 17, 09, 32, 1, 0, 1 
2016, 12, 17, 09, 33, 1, 0, 1 
2016, 12, 17, 09, 34, 1, 0, 1 
2016, 12, 17, 09, 35, 1, 0, 1 
2016, 12, 17, 09, 36, 1, 0, 1 
2016, 12, 17, 09, 37, 1, 0, 1 
2016, 12, 17, 09, 38, 2, 0, 1 
2016, 12, 17, 09, 39, 2, 0, 1 
2016, 12, 17, 09, 40, 2, 0, 1 
2016, 12, 17, 09, 41, 2, 0, 1 
2016, 12, 17, 09, 42, 2, 0, 1 
2016, 12, 17, 09, 43, 2, 0, 1 
2016, 12, 17, 09, 44, 2, 0, 1 
2016, 12, 17, 09, 45, 2, 0, 1 
2016, 12, 17, 09, 46, 2, 0, 1 
2016, 12, 17, 09, 47, 2, 0, 1 
2016, 12, 17, 09, 48, 2, 0, 1 
2016, 12, 17, 09, 49, 2, 0, 1 
2016, 12, 17, 09, 50, 2, 0, 1 
2016, 12, 17, 09, 51, 1, 0, 0 
2016, 12, 17, 09, 52, 1, 0, 0 
2016, 12, 17, 09, 53, 1, 0, 0 
2016, 12, 17, 09, 54, 1, 0, 0 
2016, 12, 17, 09, 55, 1, 0, 0 
2016, 12, 17, 09, 56, 1, 0, 0 
2016, 12, 17, 09, 57, 1, 0, 0 
2016, 12, 17, 10, 02, 1, 0, 0 
2016, 12, 17, 10, 03, 1, 0, 0 
2016, 12, 17, 10, 04, 1, 0, 0 
2016, 12, 17, 10, 05, 1, 0, 0 
2016, 12, 17, 10, 06, 1, 0, 0 
2016, 12, 17, 10, 07, 1, 0, 0 
2016, 12, 17, 10, 08, 2, 0, 1 
2016, 12, 17, 10, 09, 2, 0, 1 
2016, 12, 17, 10, 10, 2, 0, 1 
2016, 12, 17, 10, 11, 2, 0, 1 
2016, 12, 17, 10, 12, 2, 0, 1 
2016, 12, 17, 10, 13, 2, 0, 1 
2016, 12, 17, 10, 14, 2, 0, 1 
2016, 12, 17, 10, 15, 2, 0, 1 
2016, 12, 17, 10, 16, 2, 0, 1 
2016, 12, 17, 10, 17, 2, 0, 1 
2016, 12, 17, 10, 18, 2, 0, 1 
2016, 12, 17, 10, 19, 2, 0, 1 
2016, 12, 17, 10, 20, 2, 0, 1 
2016, 12, 17, 10, 21, 1, 0, 1 
2016, 12, 17, 10, 22, 1, 0, 1 
2016, 12, 17, 10, 23, 1, 0, 1 
2016, 12, 17, 10, 24, 1, 0, 1 
2016, 12, 17, 10, 25, 1, 0, 1 
2016, 12, 17, 10, 26, 1, 0, 1 
2016, 12, 17, 10, 27, 1, 0, 1 
2016, 12, 17, 10, 33, 1, 0, 0 
2016, 12, 17, 10, 34, 1, 0, 0 
2016, 12, 17, 10, 35, 1, 0, 0 
2016, 12, 17, 10, 36, 1, 0, 0 
2016, 12, 17, 10, 37, 1, 0, 0 
2016, 12, 17, 10, 38, 2, 0, 0 
2016, 12, 17, 10, 39, 2, 0, 0 
2016, 12, 17, 10, 40, 2, 0, 0 
2016, 12, 17, 10, 41, 2, 0, 0 
2016, 12, 17, 10, 42, 2, 0, 0 
2016, 12, 17, 10, 43, 2, 0, 0 
2016, 12, 17, 10, 44, 2, 0, 0 
2016, 12, 17, 10, 45, 2, 0, 0 
2016, 12, 17, 10, 46, 2, 0, 0 
2016, 12, 17, 10, 47, 2, 0, 0 
2016, 12, 17, 10, 48, 2, 0, 0 
2016, 12, 17, 10, 49, 2, 0, 0 
2016, 12, 17, 10, 50, 2, 0, 0 
2016, 12, 17, 10, 51, 1, 0, 0 
2016, 12, 17, 10, 52, 1, 0, 0 
2016, 12, 17, 10, 53, 1, 0, 0 
2016, 12, 17, 10, 54, 1, 0, 0 
2016, 12, 17, 10, 55, 1, 0, 0 
2016, 12, 17, 10, 56, 1, 0, 0 
2016, 12, 17, 10, 57, 1, 0, 0 
2016, 12, 17, 11, 02, 1, 0, 0 
2016, 12, 17, 11, 03, 1, 0, 0 
2016, 12, 17, 11, 04, 1, 0, 0 
2016, 12, 17, 11, 05, 1, 0, 0 
2016, 12, 17, 11, 06, 1, 0, 0 
2016, 12, 17, 11, 07, 1, 0, 0 
2016, 12, 17, 11, 08, 2, 0, 0 
2016, 12, 17, 11, 09, 2, 0, 0 
2016, 12, 17, 11, 10, 2, 0, 0 
2016, 12, 17, 11, 11, 2, 0, 0 
2016, 12, 17, 11, 12, 2, 0, 0 
2016, 12, 17, 11, 13, 2, 0, 0 
