jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 02, 11, 17, 31, 2, 0, 0 
2022, 02, 11, 17, 32, 2, 0, 0 
2022, 02, 11, 17, 33, 2, 0, 0 
2022, 02, 11, 17, 34, 2, 0, 0 
2022, 02, 11, 17, 35, 2, 0, 0 
2022, 02, 11, 17, 36, 2, 0, 0 
2022, 02, 11, 17, 37, 3, 0, 0 
2022, 02, 11, 17, 38, 3, 0, 0 
2022, 02, 11, 17, 39, 3, 0, 0 
2022, 02, 11, 17, 40, 3, 0, 0 
2022, 02, 11, 17, 41, 2, 0, 0 
2022, 02, 11, 17, 42, 2, 0, 0 
2022, 02, 11, 17, 43, 2, 0, 0 
2022, 02, 11, 17, 44, 2, 0, 0 
2022, 02, 11, 17, 45, 2, 0, 0 
2022, 02, 11, 17, 46, 2, 0, 0 
2022, 02, 11, 17, 47, 2, 0, 0 
2022, 02, 11, 17, 48, 2, 0, 0 
2022, 02, 11, 17, 49, 2, 0, 0 
2022, 02, 11, 17, 50, 3, 0, 0 
2022, 02, 11, 17, 51, 3, 0, 0 
2022, 02, 11, 17, 52, 2, 0, 0 
2022, 02, 11, 17, 53, 2, 0, 0 
2022, 02, 11, 17, 54, 2, 0, 0 
2022, 02, 11, 17, 55, 2, 0, 0 
2022, 02, 11, 17, 56, 2, 0, 0 
2022, 02, 11, 17, 57, 2, 0, 0 
2022, 02, 11, 17, 58, 2, 0, 0 
2022, 02, 11, 17, 59, 2, 0, 0 
2022, 02, 11, 18, 00, 2, 0, 0 
2022, 02, 11, 18, 01, 2, 0, 0 
2022, 02, 11, 18, 02, 2, 0, 0 
2022, 02, 11, 18, 03, 2, 0, 0 
2022, 02, 11, 18, 04, 2, 0, 0 
2022, 02, 11, 18, 05, 2, 0, 0 
2022, 02, 11, 18, 06, 2, 0, 0 
2022, 02, 11, 18, 07, 3, 0, 0 
2022, 02, 11, 18, 08, 3, 0, 0 
2022, 02, 11, 18, 09, 3, 0, 0 
2022, 02, 11, 18, 10, 2, 0, 0 
2022, 02, 11, 18, 11, 2, 0, 0 
2022, 02, 11, 18, 12, 2, 0, 0 
2022, 02, 11, 18, 13, 2, 0, 0 
2022, 02, 11, 18, 14, 2, 0, 0 
2022, 02, 11, 18, 15, 2, 0, 0 
2022, 02, 11, 18, 16, 2, 0, 0 
2022, 02, 11, 18, 17, 2, 0, 0 
2022, 02, 11, 18, 18, 2, 0, 0 
2022, 02, 11, 18, 19, 2, 0, 0 
2022, 02, 11, 18, 20, 3, 0, 0 
2022, 02, 11, 18, 21, 3, 0, 0 
2022, 02, 11, 18, 22, 2, 0, 0 
2022, 02, 11, 18, 23, 2, 0, 0 
2022, 02, 11, 18, 24, 2, 0, 0 
2022, 02, 11, 18, 25, 2, 0, 0 
2022, 02, 11, 18, 26, 2, 0, 0 
2022, 02, 11, 18, 27, 2, 0, 0 
2022, 02, 11, 18, 28, 2, 0, 0 
2022, 02, 11, 18, 29, 2, 0, 0 
2022, 02, 11, 18, 30, 2, 0, 0 
2022, 02, 11, 18, 31, 2, 0, 0 
2022, 02, 11, 18, 32, 2, 0, 0 
2022, 02, 11, 18, 33, 2, 0, 0 
2022, 02, 11, 18, 34, 2, 0, 0 
2022, 02, 11, 18, 35, 2, 0, 0 
2022, 02, 11, 18, 36, 2, 0, 0 
2022, 02, 11, 18, 37, 3, 0, 0 
2022, 02, 11, 18, 38, 3, 0, 0 
2022, 02, 11, 18, 39, 3, 0, 0 
2022, 02, 11, 18, 40, 2, 0, 0 
2022, 02, 11, 18, 41, 2, 0, 0 
2022, 02, 11, 18, 42, 2, 0, 0 
2022, 02, 11, 18, 43, 2, 0, 0 
2022, 02, 11, 18, 44, 2, 0, 0 
2022, 02, 11, 18, 45, 2, 0, 0 
2022, 02, 11, 18, 46, 2, 0, 0 
2022, 02, 11, 18, 47, 2, 0, 0 
2022, 02, 11, 18, 48, 2, 0, 0 
2022, 02, 11, 18, 49, 2, 0, 0 
2022, 02, 11, 18, 50, 3, 0, 0 
2022, 02, 11, 18, 51, 3, 0, 0 
2022, 02, 11, 18, 52, 2, 0, 0 
2022, 02, 11, 18, 53, 2, 0, 0 
2022, 02, 11, 18, 54, 2, 0, 0 
2022, 02, 11, 18, 55, 2, 0, 0 
2022, 02, 11, 18, 56, 2, 0, 0 
2022, 02, 11, 18, 57, 2, 0, 0 
2022, 02, 11, 18, 58, 2, 0, 0 
2022, 02, 11, 18, 59, 2, 0, 0 
2022, 02, 11, 19, 00, 2, 0, 0 
2022, 02, 11, 19, 01, 2, 0, 0 
2022, 02, 11, 19, 02, 2, 0, 0 
2022, 02, 11, 19, 03, 2, 0, 0 
2022, 02, 11, 19, 04, 2, 0, 0 
2022, 02, 11, 19, 05, 2, 0, 0 
2022, 02, 11, 19, 06, 2, 0, 0 
2022, 02, 11, 19, 07, 3, 0, 0 
2022, 02, 11, 19, 08, 3, 0, 0 
2022, 02, 11, 19, 09, 3, 0, 0 
2022, 02, 11, 19, 10, 3, 0, 0 
2022, 02, 11, 19, 11, 3, 0, 0 
2022, 02, 11, 19, 12, 2, 0, 0 
2022, 02, 11, 19, 13, 2, 0, 0 
2022, 02, 11, 19, 14, 2, 0, 0 
2022, 02, 11, 19, 15, 2, 0, 0 
2022, 02, 11, 19, 16, 2, 0, 0 
2022, 02, 11, 19, 17, 2, 0, 0 
2022, 02, 11, 19, 18, 2, 0, 0 
2022, 02, 11, 19, 19, 2, 0, 0 
2022, 02, 11, 19, 20, 2, 0, 0 
2022, 02, 11, 19, 21, 2, 0, 0 
2022, 02, 11, 19, 22, 1, 0, 0 
2022, 02, 11, 19, 23, 1, 0, 0 
2022, 02, 11, 19, 24, 1, 0, 0 
2022, 02, 11, 19, 25, 1, 0, 0 
2022, 02, 11, 19, 26, 1, 0, 0 
2022, 02, 11, 19, 27, 1, 0, 0 
2022, 02, 11, 19, 28, 1, 0, 0 
2022, 02, 11, 19, 29, 1, 0, 0 
2022, 02, 11, 19, 30, 1, 0, 0 
2022, 02, 11, 19, 31, 1, 0, 0 
2022, 02, 11, 19, 32, 1, 0, 0 
2022, 02, 11, 19, 33, 1, 0, 0 
2022, 02, 11, 19, 34, 1, 0, 0 
2022, 02, 11, 19, 35, 1, 0, 0 
2022, 02, 11, 19, 36, 1, 0, 0 
2022, 02, 11, 19, 37, 2, 0, 0 
2022, 02, 11, 19, 38, 2, 0, 0 
2022, 02, 11, 19, 39, 2, 0, 0 
2022, 02, 11, 19, 40, 1, 0, 0 
2022, 02, 11, 19, 41, 1, 0, 0 
2022, 02, 11, 19, 42, 1, 0, 0 
2022, 02, 11, 19, 43, 1, 0, 0 
2022, 02, 11, 19, 44, 1, 0, 0 
2022, 02, 11, 19, 45, 1, 0, 0 
2022, 02, 11, 19, 46, 1, 0, 0 
2022, 02, 11, 19, 47, 1, 0, 0 
2022, 02, 11, 19, 48, 1, 0, 0 
2022, 02, 11, 19, 49, 1, 0, 0 
2022, 02, 11, 19, 50, 1, 0, 0 
2022, 02, 11, 19, 51, 1, 0, 0 
2022, 02, 11, 19, 52, 1, 0, 0 
2022, 02, 11, 19, 53, 1, 0, 0 
2022, 02, 11, 19, 54, 1, 0, 0 
2022, 02, 11, 19, 55, 1, 0, 0 
2022, 02, 11, 19, 56, 1, 0, 0 
2022, 02, 11, 19, 57, 1, 0, 0 
2022, 02, 11, 19, 58, 1, 0, 0 
2022, 02, 11, 19, 59, 1, 0, 0 
2022, 02, 11, 20, 00, 1, 0, 0 
2022, 02, 11, 20, 01, 1, 0, 0 
2022, 02, 11, 20, 02, 1, 0, 0 
2022, 02, 11, 20, 03, 1, 0, 0 
2022, 02, 11, 20, 04, 1, 0, 0 
2022, 02, 11, 20, 05, 1, 0, 0 
2022, 02, 11, 20, 06, 1, 0, 0 
2022, 02, 11, 20, 07, 1, 0, 0 
2022, 02, 11, 20, 08, 1, 0, 0 
2022, 02, 11, 20, 09, 1, 0, 0 
2022, 02, 14, 05, 37, 1, 0, 0 
2022, 02, 14, 05, 38, 1, 0, 0 
2022, 02, 14, 05, 39, 1, 0, 0 
2022, 02, 14, 05, 40, 1, 0, 0 
2022, 02, 14, 05, 41, 1, 0, 0 
2022, 02, 14, 05, 42, 1, 0, 0 
2022, 02, 14, 05, 43, 1, 0, 0 
2022, 02, 14, 05, 44, 1, 0, 0 
2022, 02, 14, 05, 45, 1, 0, 0 
2022, 02, 14, 05, 46, 1, 0, 0 
2022, 02, 14, 05, 47, 1, 0, 0 
2022, 02, 14, 05, 48, 1, 0, 0 
2022, 02, 14, 05, 49, 1, 0, 0 
2022, 02, 14, 05, 50, 1, 0, 0 
2022, 02, 14, 05, 51, 1, 0, 0 
2022, 02, 14, 05, 52, 1, 0, 0 
2022, 02, 14, 05, 53, 1, 0, 0 
2022, 02, 14, 05, 54, 1, 0, 0 
2022, 02, 14, 05, 55, 1, 0, 0 
2022, 02, 14, 05, 56, 1, 0, 0 
2022, 02, 14, 05, 57, 1, 0, 0 
2022, 02, 14, 05, 58, 1, 0, 0 
2022, 02, 14, 05, 59, 1, 0, 0 
2022, 02, 14, 06, 00, 1, 0, 0 
2022, 02, 14, 06, 01, 1, 0, 0 
2022, 02, 14, 06, 02, 1, 0, 0 
2022, 02, 14, 06, 03, 1, 0, 0 
2022, 02, 14, 06, 04, 1, 0, 0 
2022, 02, 14, 06, 05, 1, 0, 0 
2022, 02, 14, 06, 06, 1, 0, 0 
2022, 02, 14, 06, 07, 2, 0, 0 
2022, 02, 14, 06, 08, 2, 0, 0 
2022, 02, 14, 06, 09, 2, 0, 0 
2022, 02, 14, 06, 10, 1, 0, 0 
2022, 02, 14, 06, 11, 1, 0, 0 
2022, 02, 14, 06, 12, 1, 0, 0 
2022, 02, 14, 06, 13, 1, 0, 0 
2022, 02, 14, 06, 14, 1, 0, 0 
2022, 02, 14, 06, 15, 1, 0, 0 
2022, 02, 14, 06, 16, 1, 0, 0 
2022, 02, 14, 06, 17, 1, 0, 0 
2022, 02, 14, 06, 18, 1, 0, 0 
2022, 02, 14, 06, 19, 1, 0, 0 
2022, 02, 14, 06, 20, 2, 0, 0 
2022, 02, 14, 06, 21, 2, 0, 0 
2022, 02, 14, 06, 22, 2, 0, 0 
2022, 02, 14, 06, 23, 2, 0, 0 
2022, 02, 14, 06, 24, 2, 0, 0 
2022, 02, 14, 06, 25, 2, 0, 0 
2022, 02, 14, 06, 26, 2, 0, 0 
2022, 02, 14, 06, 27, 2, 0, 0 
2022, 02, 14, 06, 28, 2, 0, 0 
2022, 02, 14, 06, 29, 2, 0, 0 
2022, 02, 14, 06, 30, 2, 0, 0 
2022, 02, 14, 06, 31, 2, 0, 0 
2022, 02, 14, 06, 32, 2, 0, 0 
2022, 02, 14, 06, 33, 2, 0, 0 
2022, 02, 14, 06, 34, 2, 0, 0 
2022, 02, 14, 06, 35, 2, 0, 0 
2022, 02, 14, 06, 36, 2, 0, 0 
2022, 02, 14, 06, 37, 3, 0, 0 
2022, 02, 14, 06, 38, 3, 0, 0 
2022, 02, 14, 06, 39, 3, 0, 0 
2022, 02, 14, 06, 40, 2, 0, 0 
2022, 02, 14, 06, 41, 2, 0, 0 
2022, 02, 14, 06, 42, 2, 0, 0 
2022, 02, 14, 06, 43, 2, 0, 0 
2022, 02, 14, 06, 44, 2, 0, 0 
2022, 02, 14, 06, 45, 2, 0, 0 
2022, 02, 14, 06, 46, 2, 0, 0 
2022, 02, 14, 06, 47, 2, 0, 0 
2022, 02, 14, 06, 48, 2, 0, 0 
2022, 02, 14, 06, 49, 2, 0, 0 
2022, 02, 14, 06, 50, 3, 0, 0 
2022, 02, 14, 06, 51, 3, 0, 0 
2022, 02, 14, 06, 52, 2, 0, 0 
2022, 02, 14, 06, 53, 2, 0, 0 
2022, 02, 14, 06, 54, 2, 0, 0 
2022, 02, 14, 06, 55, 2, 0, 0 
2022, 02, 14, 06, 56, 2, 0, 0 
2022, 02, 14, 06, 57, 2, 0, 0 
2022, 02, 14, 06, 58, 2, 0, 0 
2022, 02, 14, 06, 59, 2, 0, 0 
2022, 02, 14, 07, 00, 2, 0, 0 
2022, 02, 14, 07, 01, 2, 0, 0 
2022, 02, 14, 07, 02, 2, 0, 0 
2022, 02, 14, 07, 03, 2, 0, 0 
2022, 02, 14, 07, 04, 2, 0, 0 
2022, 02, 14, 07, 05, 2, 0, 0 
2022, 02, 14, 07, 06, 2, 0, 0 
2022, 02, 14, 07, 07, 3, 0, 0 
2022, 02, 14, 07, 08, 3, 0, 0 
2022, 02, 14, 07, 09, 3, 0, 0 
2022, 02, 14, 07, 10, 2, 0, 0 
2022, 02, 14, 07, 11, 2, 0, 0 
2022, 02, 14, 07, 12, 2, 0, 0 
2022, 02, 14, 07, 13, 2, 0, 0 
2022, 02, 14, 07, 14, 2, 0, 0 
2022, 02, 14, 07, 15, 2, 0, 0 
2022, 02, 14, 07, 16, 2, 0, 0 
2022, 02, 14, 07, 17, 2, 0, 0 
2022, 02, 14, 07, 18, 2, 0, 0 
2022, 02, 14, 07, 19, 2, 0, 0 
2022, 02, 14, 07, 20, 3, 0, 0 
2022, 02, 14, 07, 21, 3, 0, 0 
2022, 02, 14, 07, 22, 2, 0, 0 
2022, 02, 14, 07, 23, 2, 0, 0 
2022, 02, 14, 07, 24, 2, 0, 0 
2022, 02, 14, 07, 25, 2, 0, 0 
2022, 02, 14, 07, 26, 2, 0, 0 
2022, 02, 14, 07, 27, 2, 0, 0 
2022, 02, 14, 07, 28, 2, 0, 0 
2022, 02, 14, 07, 29, 2, 0, 0 
2022, 02, 14, 07, 30, 2, 0, 0 
2022, 02, 14, 07, 31, 2, 0, 0 
2022, 02, 14, 07, 32, 2, 0, 0 
2022, 02, 14, 07, 33, 2, 0, 0 
2022, 02, 14, 07, 34, 2, 0, 0 
2022, 02, 14, 07, 35, 2, 0, 0 
2022, 02, 14, 07, 36, 2, 0, 0 
2022, 02, 14, 07, 37, 3, 0, 0 
2022, 02, 14, 07, 38, 3, 0, 0 
2022, 02, 14, 07, 39, 3, 0, 0 
2022, 02, 14, 07, 40, 3, 0, 0 
2022, 02, 14, 07, 41, 3, 0, 0 
2022, 02, 14, 07, 42, 2, 0, 0 
2022, 02, 14, 07, 43, 2, 0, 0 
2022, 02, 14, 07, 44, 2, 0, 0 
2022, 02, 14, 07, 45, 2, 0, 0 
2022, 02, 14, 07, 46, 2, 0, 0 
2022, 02, 14, 07, 47, 2, 0, 0 
2022, 02, 14, 07, 48, 2, 0, 0 
2022, 02, 14, 07, 49, 2, 0, 0 
2022, 02, 14, 07, 50, 3, 0, 0 
2022, 02, 14, 07, 51, 3, 0, 0 
2022, 02, 14, 07, 52, 3, 0, 0 
2022, 02, 14, 07, 53, 3, 0, 0 
2022, 02, 14, 07, 54, 2, 0, 0 
2022, 02, 14, 07, 55, 2, 0, 0 
2022, 02, 14, 07, 56, 2, 0, 0 
2022, 02, 14, 07, 57, 2, 0, 0 
2022, 02, 14, 07, 58, 2, 0, 0 
2022, 02, 14, 07, 59, 2, 0, 0 
2022, 02, 14, 08, 00, 2, 0, 0 
2022, 02, 14, 08, 01, 2, 0, 0 
2022, 02, 14, 08, 02, 2, 0, 0 
2022, 02, 14, 08, 03, 2, 0, 0 
2022, 02, 14, 08, 04, 2, 0, 0 
2022, 02, 14, 08, 05, 2, 0, 0 
2022, 02, 14, 08, 06, 2, 0, 0 
2022, 02, 14, 08, 07, 3, 0, 0 
2022, 02, 14, 08, 08, 3, 0, 0 
2022, 02, 14, 08, 09, 3, 0, 0 
2022, 02, 14, 08, 10, 2, 0, 0 
2022, 02, 14, 08, 11, 2, 0, 0 
2022, 02, 14, 08, 12, 2, 0, 0 
2022, 02, 14, 08, 13, 2, 0, 0 
2022, 02, 14, 08, 14, 2, 0, 0 
2022, 02, 14, 08, 15, 2, 0, 0 
2022, 02, 14, 08, 16, 2, 0, 0 
2022, 02, 14, 08, 17, 2, 0, 0 
2022, 02, 14, 08, 18, 2, 0, 0 
2022, 02, 14, 08, 19, 2, 0, 0 
2022, 02, 14, 08, 20, 3, 0, 0 
2022, 02, 14, 08, 21, 3, 0, 0 
2022, 02, 14, 08, 22, 2, 0, 0 
2022, 02, 14, 08, 23, 2, 0, 0 
2022, 02, 14, 08, 24, 2, 0, 0 
2022, 02, 14, 08, 25, 2, 0, 0 
2022, 02, 14, 08, 26, 2, 0, 0 
2022, 02, 14, 08, 27, 2, 0, 0 
2022, 02, 14, 08, 28, 2, 0, 0 
2022, 02, 14, 08, 29, 2, 0, 0 
2022, 02, 14, 08, 30, 2, 0, 0 
2022, 02, 14, 08, 31, 2, 0, 0 
2022, 02, 14, 08, 32, 2, 0, 0 
2022, 02, 14, 08, 33, 2, 0, 0 
2022, 02, 14, 08, 34, 2, 0, 0 
2022, 02, 14, 08, 35, 2, 0, 0 
2022, 02, 14, 08, 36, 2, 0, 0 
2022, 02, 14, 08, 37, 3, 0, 0 
2022, 02, 14, 08, 38, 3, 0, 0 
2022, 02, 14, 08, 39, 3, 0, 0 
2022, 02, 14, 08, 40, 3, 0, 0 
2022, 02, 14, 08, 41, 3, 0, 0 
2022, 02, 14, 08, 42, 2, 0, 0 
2022, 02, 14, 08, 43, 2, 0, 0 
2022, 02, 14, 08, 44, 2, 0, 0 
2022, 02, 14, 08, 45, 2, 0, 0 
2022, 02, 14, 08, 46, 2, 0, 0 
2022, 02, 14, 08, 47, 2, 0, 0 
2022, 02, 14, 08, 48, 2, 0, 0 
2022, 02, 14, 08, 49, 2, 0, 0 
2022, 02, 14, 08, 50, 3, 0, 0 
2022, 02, 14, 08, 51, 3, 0, 0 
2022, 02, 14, 08, 52, 3, 0, 0 
2022, 02, 14, 08, 53, 3, 0, 0 
2022, 02, 14, 08, 54, 2, 0, 0 
2022, 02, 14, 08, 55, 2, 0, 0 
2022, 02, 14, 08, 56, 2, 0, 0 
2022, 02, 14, 08, 57, 2, 0, 0 
2022, 02, 14, 08, 58, 2, 0, 0 
2022, 02, 14, 08, 59, 2, 0, 0 
2022, 02, 14, 09, 00, 2, 0, 0 
2022, 02, 14, 09, 01, 2, 0, 0 
2022, 02, 14, 09, 02, 2, 0, 0 
2022, 02, 14, 09, 03, 2, 0, 0 
2022, 02, 14, 09, 04, 2, 0, 0 
2022, 02, 14, 09, 05, 2, 0, 0 
2022, 02, 14, 09, 06, 2, 0, 0 
2022, 02, 14, 09, 07, 3, 0, 0 
2022, 02, 14, 09, 08, 3, 0, 0 
2022, 02, 14, 09, 09, 3, 0, 0 
2022, 02, 14, 09, 10, 2, 0, 0 
2022, 02, 14, 09, 11, 3, 0, 0 
2022, 02, 14, 09, 12, 2, 0, 0 
2022, 02, 14, 09, 13, 2, 0, 0 
2022, 02, 14, 09, 14, 2, 0, 0 
2022, 02, 14, 09, 15, 2, 0, 0 
2022, 02, 14, 09, 16, 2, 0, 0 
2022, 02, 14, 09, 17, 2, 0, 0 
2022, 02, 14, 09, 18, 2, 0, 0 
2022, 02, 14, 09, 19, 2, 0, 0 
2022, 02, 14, 09, 20, 3, 0, 0 
2022, 02, 14, 09, 21, 3, 0, 0 
2022, 02, 14, 09, 22, 2, 0, 0 
2022, 02, 14, 09, 23, 2, 0, 0 
2022, 02, 14, 09, 24, 2, 0, 0 
2022, 02, 14, 09, 25, 2, 0, 0 
2022, 02, 14, 09, 26, 2, 0, 0 
2022, 02, 14, 09, 27, 2, 0, 0 
2022, 02, 14, 09, 28, 2, 0, 0 
2022, 02, 14, 09, 29, 2, 0, 0 
2022, 02, 14, 09, 30, 2, 0, 0 
2022, 02, 14, 09, 31, 2, 0, 0 
2022, 02, 14, 09, 32, 2, 0, 0 
2022, 02, 14, 09, 33, 2, 0, 0 
2022, 02, 14, 09, 34, 2, 0, 0 
2022, 02, 14, 09, 35, 2, 0, 0 
2022, 02, 14, 09, 36, 2, 0, 0 
2022, 02, 14, 09, 37, 3, 0, 0 
2022, 02, 14, 09, 38, 3, 0, 0 
2022, 02, 14, 09, 39, 3, 0, 0 
2022, 02, 14, 09, 40, 3, 0, 0 
2022, 02, 14, 09, 41, 2, 0, 0 
2022, 02, 14, 09, 42, 2, 0, 0 
2022, 02, 14, 09, 43, 2, 0, 0 
2022, 02, 14, 09, 44, 2, 0, 0 
2022, 02, 14, 09, 45, 2, 0, 0 
2022, 02, 14, 09, 46, 2, 0, 0 
2022, 02, 14, 09, 47, 2, 0, 0 
2022, 02, 14, 09, 48, 2, 0, 0 
2022, 02, 14, 09, 49, 2, 0, 0 
2022, 02, 14, 09, 50, 3, 0, 0 
2022, 02, 14, 09, 51, 3, 0, 0 
2022, 02, 14, 09, 52, 2, 0, 0 
2022, 02, 14, 09, 53, 2, 0, 0 
2022, 02, 14, 09, 54, 2, 0, 0 
2022, 02, 14, 09, 55, 2, 0, 0 
2022, 02, 14, 09, 56, 2, 0, 0 
2022, 02, 14, 09, 57, 2, 0, 0 
2022, 02, 14, 09, 58, 2, 0, 0 
2022, 02, 14, 09, 59, 2, 0, 0 
2022, 02, 14, 10, 00, 2, 0, 0 
2022, 02, 14, 10, 01, 2, 0, 0 
2022, 02, 14, 10, 02, 2, 0, 0 
2022, 02, 14, 10, 03, 2, 0, 0 
2022, 02, 14, 10, 04, 2, 0, 0 
2022, 02, 14, 10, 05, 2, 0, 0 
2022, 02, 14, 10, 06, 2, 0, 0 
2022, 02, 14, 10, 07, 3, 0, 0 
2022, 02, 14, 10, 08, 3, 0, 0 
2022, 02, 14, 10, 09, 3, 0, 0 
2022, 02, 14, 10, 10, 3, 0, 0 
2022, 02, 14, 10, 11, 3, 0, 0 
2022, 02, 14, 10, 12, 2, 0, 0 
2022, 02, 14, 10, 13, 2, 0, 0 
2022, 02, 14, 10, 14, 2, 0, 0 
2022, 02, 14, 10, 15, 2, 0, 0 
2022, 02, 14, 10, 16, 2, 0, 0 
2022, 02, 14, 10, 17, 2, 0, 0 
2022, 02, 14, 10, 18, 2, 0, 0 
2022, 02, 14, 10, 19, 2, 0, 0 
2022, 02, 14, 10, 20, 3, 0, 0 
2022, 02, 14, 10, 21, 3, 0, 0 
2022, 02, 14, 10, 22, 3, 0, 0 
2022, 02, 14, 10, 23, 3, 0, 0 
2022, 02, 14, 10, 24, 2, 0, 0 
2022, 02, 14, 10, 25, 2, 0, 0 
2022, 02, 14, 10, 26, 2, 0, 0 
2022, 02, 14, 10, 27, 2, 0, 0 
2022, 02, 14, 10, 28, 2, 0, 0 
2022, 02, 14, 10, 29, 2, 0, 0 
2022, 02, 14, 10, 30, 2, 0, 0 
2022, 02, 14, 10, 31, 2, 0, 0 
2022, 02, 14, 10, 32, 2, 0, 0 
2022, 02, 14, 10, 33, 2, 0, 0 
2022, 02, 14, 10, 34, 2, 0, 0 
2022, 02, 14, 10, 35, 2, 0, 0 
2022, 02, 14, 10, 36, 2, 0, 0 
2022, 02, 14, 10, 37, 3, 0, 0 
2022, 02, 14, 10, 38, 3, 0, 0 
2022, 02, 14, 10, 39, 3, 0, 0 
2022, 02, 14, 10, 40, 2, 0, 0 
2022, 02, 14, 10, 41, 2, 0, 0 
2022, 02, 14, 10, 42, 2, 0, 0 
2022, 02, 14, 10, 43, 2, 0, 0 
2022, 02, 14, 10, 44, 2, 0, 0 
2022, 02, 14, 10, 45, 2, 0, 0 
2022, 02, 14, 10, 46, 2, 0, 0 
2022, 02, 14, 10, 47, 2, 0, 0 
2022, 02, 14, 10, 48, 2, 0, 0 
2022, 02, 14, 10, 49, 2, 0, 0 
2022, 02, 14, 10, 50, 3, 0, 0 
2022, 02, 14, 10, 51, 3, 0, 0 
2022, 02, 14, 10, 52, 2, 0, 0 
2022, 02, 14, 10, 53, 2, 0, 0 
2022, 02, 14, 10, 54, 2, 0, 0 
2022, 02, 14, 10, 55, 2, 0, 0 
2022, 02, 14, 10, 56, 2, 0, 0 
2022, 02, 14, 10, 57, 2, 0, 0 
2022, 02, 14, 10, 58, 2, 0, 0 
2022, 02, 14, 10, 59, 2, 0, 0 
2022, 02, 14, 11, 00, 2, 0, 0 
2022, 02, 14, 11, 01, 2, 0, 0 
2022, 02, 14, 11, 02, 2, 0, 0 
2022, 02, 14, 11, 03, 2, 0, 0 
2022, 02, 14, 11, 04, 2, 0, 0 
2022, 02, 14, 11, 05, 2, 0, 0 
2022, 02, 14, 11, 06, 2, 0, 0 
2022, 02, 14, 11, 07, 3, 0, 0 
2022, 02, 14, 11, 08, 3, 0, 0 
2022, 02, 14, 11, 09, 3, 0, 0 
2022, 02, 14, 11, 10, 3, 0, 0 
2022, 02, 14, 11, 11, 2, 0, 0 
2022, 02, 14, 11, 12, 2, 0, 0 
2022, 02, 14, 11, 13, 2, 0, 0 
2022, 02, 14, 11, 14, 2, 0, 0 
2022, 02, 14, 11, 15, 2, 0, 0 
2022, 02, 14, 11, 16, 2, 0, 0 
2022, 02, 14, 11, 17, 2, 0, 0 
2022, 02, 14, 11, 18, 2, 0, 0 
2022, 02, 14, 11, 19, 2, 0, 0 
2022, 02, 14, 11, 20, 3, 0, 0 
2022, 02, 14, 11, 21, 3, 0, 0 
2022, 02, 14, 11, 22, 2, 0, 0 
2022, 02, 14, 11, 23, 2, 0, 0 
2022, 02, 14, 11, 24, 2, 0, 0 
2022, 02, 14, 11, 25, 2, 0, 0 
2022, 02, 14, 11, 26, 2, 0, 0 
2022, 02, 14, 11, 27, 2, 0, 0 
2022, 02, 14, 11, 28, 2, 0, 0 
2022, 02, 14, 11, 29, 2, 0, 0 
2022, 02, 14, 11, 30, 2, 0, 0 
2022, 02, 14, 11, 31, 2, 0, 0 
2022, 02, 14, 11, 32, 2, 0, 0 
2022, 02, 14, 11, 33, 2, 0, 0 
2022, 02, 14, 11, 34, 2, 0, 0 
2022, 02, 14, 11, 35, 2, 0, 0 
2022, 02, 14, 11, 36, 2, 0, 0 
2022, 02, 14, 11, 37, 3, 0, 0 
2022, 02, 14, 11, 38, 3, 0, 0 
2022, 02, 14, 11, 39, 3, 0, 0 
2022, 02, 14, 11, 40, 2, 0, 0 
2022, 02, 14, 11, 41, 2, 0, 0 
2022, 02, 14, 11, 42, 2, 0, 0 
2022, 02, 14, 11, 43, 2, 0, 0 
2022, 02, 14, 11, 44, 2, 0, 0 
2022, 02, 14, 11, 45, 2, 0, 0 
2022, 02, 14, 11, 46, 2, 0, 0 
2022, 02, 14, 11, 47, 2, 0, 0 
2022, 02, 14, 11, 48, 2, 0, 0 
2022, 02, 14, 11, 49, 2, 0, 0 
2022, 02, 14, 11, 50, 3, 0, 0 
2022, 02, 14, 11, 51, 3, 0, 0 
2022, 02, 14, 11, 52, 2, 0, 0 
2022, 02, 14, 11, 53, 2, 0, 0 
2022, 02, 14, 11, 54, 2, 0, 0 
2022, 02, 14, 11, 55, 2, 0, 0 
2022, 02, 14, 11, 56, 2, 0, 0 
2022, 02, 14, 11, 57, 2, 0, 0 
2022, 02, 14, 11, 58, 2, 0, 0 
2022, 02, 14, 11, 59, 2, 0, 0 
2022, 02, 14, 12, 00, 2, 0, 0 
2022, 02, 14, 12, 01, 2, 0, 0 
2022, 02, 14, 12, 02, 2, 0, 0 
2022, 02, 14, 12, 03, 2, 0, 0 
2022, 02, 14, 12, 04, 2, 0, 0 
2022, 02, 14, 12, 05, 2, 0, 0 
2022, 02, 14, 12, 06, 2, 0, 0 
2022, 02, 14, 12, 07, 3, 0, 0 
2022, 02, 14, 12, 08, 3, 0, 0 
2022, 02, 14, 12, 09, 3, 0, 0 
2022, 02, 14, 12, 10, 2, 0, 0 
2022, 02, 14, 12, 11, 2, 0, 0 
2022, 02, 14, 12, 12, 2, 0, 0 
2022, 02, 14, 12, 13, 2, 0, 0 
2022, 02, 14, 12, 14, 2, 0, 0 
2022, 02, 14, 12, 15, 2, 0, 0 
