jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 18, 08, 49, 9, 0, 0 
2014, 07, 18, 08, 50, 9, 0, 0 
2014, 07, 18, 08, 51, 9, 0, 0 
2014, 07, 18, 08, 52, 9, 0, 0 
2014, 07, 18, 08, 53, 9, 0, 0 
2014, 07, 18, 08, 54, 9, 0, 0 
2014, 07, 18, 08, 55, 9, 0, 0 
2014, 07, 18, 08, 56, 9, 1, 0 
2014, 07, 18, 08, 57, 9, 1, 0 
2014, 07, 18, 08, 58, 9, 1, 0 
2014, 07, 18, 08, 59, 9, 1, 0 
2014, 07, 18, 09, 00, 9, 1, 0 
2014, 07, 18, 09, 01, 10, 1, 0 
2014, 07, 18, 09, 02, 10, 1, 0 
2014, 07, 18, 09, 03, 9, 1, 0 
2014, 07, 18, 09, 04, 9, 1, 0 
2014, 07, 18, 09, 05, 9, 1, 0 
2014, 07, 18, 09, 06, 9, 1, 0 
2014, 07, 18, 09, 07, 9, 1, 0 
2014, 07, 18, 09, 08, 9, 1, 0 
2014, 07, 18, 09, 09, 9, 1, 0 
2014, 07, 18, 09, 10, 9, 1, 0 
2014, 07, 18, 09, 11, 9, 1, 0 
2014, 07, 18, 09, 12, 9, 1, 0 
2014, 07, 18, 09, 13, 9, 1, 0 
2014, 07, 18, 09, 14, 9, 1, 0 
2014, 07, 18, 09, 15, 9, 1, 0 
2014, 07, 18, 09, 16, 8, 1, 0 
2014, 07, 18, 09, 17, 8, 1, 0 
2014, 07, 18, 09, 18, 8, 1, 0 
2014, 07, 18, 09, 19, 9, 1, 0 
2014, 07, 18, 09, 20, 9, 1, 0 
2014, 07, 18, 09, 21, 8, 1, 0 
2014, 07, 18, 09, 22, 8, 1, 0 
2014, 07, 18, 09, 23, 8, 1, 0 
2014, 07, 18, 09, 24, 8, 1, 0 
2014, 07, 18, 09, 25, 8, 1, 0 
2014, 07, 18, 09, 26, 8, 1, 0 
2014, 07, 18, 09, 27, 8, 1, 0 
2014, 07, 18, 09, 28, 7, 1, 0 
2014, 07, 18, 09, 29, 7, 1, 0 
2014, 07, 18, 09, 30, 7, 1, 0 
2014, 07, 18, 09, 31, 7, 1, 0 
2014, 07, 18, 09, 32, 7, 1, 0 
2014, 07, 18, 09, 33, 7, 1, 0 
2014, 07, 18, 09, 34, 8, 1, 0 
2014, 07, 18, 09, 35, 7, 1, 0 
2014, 07, 18, 09, 36, 7, 1, 0 
2014, 07, 18, 09, 37, 7, 1, 0 
2014, 07, 18, 09, 38, 7, 1, 0 
2014, 07, 18, 09, 39, 7, 1, 0 
2014, 07, 18, 09, 40, 7, 1, 0 
2014, 07, 18, 09, 41, 6, 1, 0 
2014, 07, 18, 09, 42, 6, 1, 0 
2014, 07, 18, 09, 43, 7, 1, 0 
2014, 07, 18, 09, 44, 8, 1, 0 
2014, 07, 18, 09, 45, 8, 1, 0 
2014, 07, 18, 09, 46, 8, 1, 0 
2014, 07, 18, 09, 47, 8, 1, 0 
2014, 07, 18, 09, 48, 8, 1, 0 
2014, 07, 18, 09, 49, 8, 1, 0 
2014, 07, 18, 09, 50, 8, 1, 0 
2014, 07, 18, 09, 51, 8, 1, 0 
2014, 07, 18, 09, 52, 8, 1, 0 
2014, 07, 18, 09, 53, 8, 1, 0 
2014, 07, 18, 09, 54, 8, 1, 0 
2014, 07, 18, 09, 55, 8, 1, 0 
2014, 07, 18, 09, 56, 8, 1, 0 
2014, 07, 18, 09, 57, 8, 0, 0 
2014, 07, 18, 09, 58, 8, 0, 0 
2014, 07, 18, 09, 59, 8, 0, 0 
2014, 07, 18, 10, 00, 8, 0, 0 
2014, 07, 18, 10, 01, 8, 0, 0 
2014, 07, 18, 10, 02, 7, 0, 0 
2014, 07, 18, 10, 03, 7, 0, 0 
2014, 07, 18, 10, 04, 7, 0, 0 
2014, 07, 18, 10, 05, 7, 0, 0 
2014, 07, 18, 10, 06, 7, 0, 0 
2014, 07, 18, 10, 07, 7, 0, 0 
2014, 07, 18, 10, 08, 7, 0, 0 
2014, 07, 18, 10, 09, 7, 0, 0 
2014, 07, 18, 10, 10, 7, 0, 0 
2014, 07, 18, 10, 11, 7, 0, 0 
2014, 07, 18, 10, 12, 7, 0, 0 
2014, 07, 18, 10, 13, 7, 0, 0 
2014, 07, 18, 10, 14, 7, 0, 0 
2014, 07, 18, 10, 15, 7, 0, 0 
2014, 07, 18, 10, 16, 7, 0, 0 
2014, 07, 18, 10, 17, 7, 0, 0 
2014, 07, 18, 10, 18, 7, 0, 0 
2014, 07, 18, 10, 19, 7, 0, 0 
2014, 07, 18, 10, 20, 7, 0, 0 
2014, 07, 18, 10, 21, 6, 0, 0 
2014, 07, 18, 10, 22, 6, 0, 0 
2014, 07, 18, 10, 23, 6, 0, 0 
2014, 07, 18, 10, 24, 6, 0, 0 
2014, 07, 18, 10, 25, 6, 0, 0 
2014, 07, 18, 10, 26, 6, 0, 0 
2014, 07, 18, 10, 27, 6, 0, 0 
2014, 07, 18, 10, 28, 6, 0, 0 
2014, 07, 18, 10, 29, 6, 0, 0 
2014, 07, 18, 10, 30, 7, 0, 0 
2014, 07, 18, 10, 31, 7, 0, 0 
2014, 07, 18, 10, 32, 7, 0, 0 
2014, 07, 18, 10, 33, 6, 0, 0 
2014, 07, 18, 10, 34, 7, 0, 1 
2014, 07, 18, 10, 35, 7, 0, 1 
2014, 07, 18, 10, 36, 7, 0, 1 
2014, 07, 18, 10, 37, 7, 0, 1 
2014, 07, 18, 10, 38, 7, 0, 1 
2014, 07, 18, 10, 39, 7, 0, 1 
2014, 07, 18, 10, 40, 7, 0, 1 
2014, 07, 18, 10, 41, 7, 0, 1 
2014, 07, 18, 10, 42, 7, 0, 1 
2014, 07, 18, 10, 43, 8, 0, 1 
2014, 07, 18, 10, 44, 9, 0, 1 
2014, 07, 18, 10, 45, 9, 0, 1 
2014, 07, 18, 10, 46, 9, 0, 1 
2014, 07, 18, 10, 47, 9, 0, 1 
2014, 07, 18, 10, 48, 9, 0, 1 
2014, 07, 18, 10, 49, 9, 0, 1 
2014, 07, 18, 10, 50, 9, 0, 1 
2014, 07, 18, 10, 51, 9, 0, 1 
2014, 07, 18, 10, 52, 9, 0, 1 
2014, 07, 18, 10, 53, 9, 0, 1 
2014, 07, 18, 10, 54, 9, 0, 1 
2014, 07, 18, 10, 55, 9, 0, 1 
2014, 07, 18, 10, 56, 9, 0, 1 
2014, 07, 18, 10, 57, 9, 0, 1 
2014, 07, 18, 10, 58, 9, 1, 1 
2014, 07, 18, 10, 59, 9, 1, 1 
2014, 07, 18, 11, 00, 9, 1, 1 
2014, 07, 18, 11, 01, 10, 1, 1 
2014, 07, 18, 11, 02, 9, 1, 1 
2014, 07, 18, 11, 03, 9, 1, 1 
2014, 07, 18, 11, 04, 9, 1, 1 
2014, 07, 18, 11, 05, 9, 1, 1 
2014, 07, 18, 11, 06, 9, 1, 1 
2014, 07, 18, 11, 07, 9, 1, 1 
2014, 07, 18, 11, 08, 9, 1, 1 
2014, 07, 18, 11, 09, 9, 1, 1 
2014, 07, 18, 11, 10, 9, 1, 1 
2014, 07, 18, 11, 11, 9, 1, 1 
2014, 07, 18, 11, 12, 9, 1, 1 
2014, 07, 18, 11, 13, 9, 1, 1 
2014, 07, 18, 11, 14, 9, 1, 1 
2014, 07, 18, 11, 15, 9, 1, 1 
2014, 07, 18, 11, 16, 8, 1, 1 
2014, 07, 18, 11, 17, 8, 1, 1 
2014, 07, 18, 11, 18, 8, 1, 1 
2014, 07, 18, 11, 19, 9, 1, 1 
2014, 07, 18, 11, 20, 9, 1, 1 
2014, 07, 18, 11, 21, 8, 1, 1 
2014, 07, 18, 11, 22, 8, 2, 1 
2014, 07, 18, 11, 23, 8, 2, 1 
2014, 07, 18, 11, 24, 8, 2, 1 
2014, 07, 18, 11, 25, 8, 2, 1 
2014, 07, 18, 11, 26, 8, 2, 1 
2014, 07, 18, 11, 27, 7, 2, 0 
2014, 07, 18, 11, 28, 7, 2, 0 
2014, 07, 18, 11, 29, 7, 2, 0 
2014, 07, 18, 11, 30, 6, 2, 0 
2014, 07, 18, 11, 31, 6, 2, 0 
2014, 07, 18, 11, 32, 6, 2, 0 
2014, 07, 18, 11, 33, 6, 2, 0 
2014, 07, 18, 11, 34, 7, 2, 0 
2014, 07, 18, 11, 35, 7, 2, 0 
2014, 07, 18, 11, 36, 7, 2, 0 
2014, 07, 18, 11, 37, 7, 1, 0 
2014, 07, 18, 11, 38, 7, 2, 0 
2014, 07, 18, 11, 39, 7, 2, 0 
2014, 07, 18, 11, 40, 7, 2, 0 
2014, 07, 18, 11, 41, 7, 2, 0 
2014, 07, 18, 11, 42, 6, 2, 0 
2014, 07, 18, 11, 43, 6, 2, 0 
2014, 07, 18, 11, 44, 7, 2, 0 
2014, 07, 18, 11, 45, 7, 2, 0 
2014, 07, 18, 11, 46, 7, 2, 0 
2014, 07, 18, 11, 47, 7, 3, 0 
2014, 07, 18, 11, 48, 7, 3, 0 
2014, 07, 18, 11, 49, 7, 3, 0 
2014, 07, 18, 11, 50, 7, 3, 0 
2014, 07, 18, 11, 51, 7, 3, 0 
2014, 07, 18, 11, 52, 7, 3, 0 
2014, 07, 18, 11, 53, 7, 3, 0 
2014, 07, 18, 11, 54, 7, 3, 0 
2014, 07, 18, 11, 55, 7, 3, 0 
2014, 07, 18, 11, 56, 7, 3, 0 
2014, 07, 18, 11, 57, 7, 3, 0 
2014, 07, 18, 11, 58, 7, 3, 0 
2014, 07, 18, 11, 59, 7, 3, 0 
2014, 07, 18, 12, 00, 7, 3, 0 
2014, 07, 18, 12, 01, 7, 3, 0 
2014, 07, 18, 12, 02, 7, 3, 0 
2014, 07, 18, 12, 03, 7, 3, 0 
2014, 07, 18, 12, 04, 7, 3, 0 
2014, 07, 18, 12, 05, 7, 3, 0 
2014, 07, 18, 12, 06, 7, 3, 0 
2014, 07, 18, 12, 07, 7, 3, 0 
2014, 07, 18, 12, 08, 7, 3, 0 
2014, 07, 18, 12, 09, 7, 3, 0 
2014, 07, 18, 12, 10, 7, 3, 0 
2014, 07, 18, 12, 11, 7, 3, 0 
2014, 07, 18, 12, 12, 7, 3, 0 
2014, 07, 18, 12, 13, 7, 3, 0 
2014, 07, 18, 12, 14, 7, 3, 0 
2014, 07, 18, 12, 15, 7, 3, 0 
2014, 07, 18, 12, 16, 7, 3, 0 
2014, 07, 18, 12, 17, 6, 3, 0 
2014, 07, 18, 12, 18, 6, 3, 0 
2014, 07, 18, 12, 19, 6, 3, 0 
2014, 07, 18, 12, 20, 6, 3, 0 
2014, 07, 18, 12, 21, 6, 3, 0 
2014, 07, 18, 12, 22, 6, 4, 0 
2014, 07, 18, 12, 23, 6, 4, 0 
2014, 07, 18, 12, 24, 6, 4, 0 
2014, 07, 18, 12, 25, 6, 4, 0 
2014, 07, 18, 12, 26, 6, 4, 0 
2014, 07, 18, 12, 27, 6, 3, 0 
2014, 07, 18, 12, 28, 6, 3, 0 
2014, 07, 18, 12, 29, 6, 3, 0 
2014, 07, 18, 12, 30, 7, 3, 0 
2014, 07, 18, 12, 31, 7, 3, 0 
2014, 07, 18, 12, 32, 7, 3, 0 
2014, 07, 18, 12, 33, 7, 3, 0 
2014, 07, 18, 12, 34, 8, 3, 1 
2014, 07, 18, 12, 35, 8, 3, 1 
2014, 07, 18, 12, 36, 9, 3, 1 
2014, 07, 18, 12, 37, 9, 3, 1 
2014, 07, 18, 12, 38, 8, 2, 1 
2014, 07, 18, 12, 39, 7, 1, 1 
2014, 07, 18, 12, 40, 7, 1, 1 
2014, 07, 18, 12, 41, 7, 1, 1 
2014, 07, 18, 12, 42, 7, 1, 1 
2014, 07, 18, 12, 43, 7, 1, 1 
2014, 07, 18, 12, 44, 9, 1, 1 
2014, 07, 18, 12, 45, 9, 1, 1 
2014, 07, 18, 12, 46, 9, 1, 1 
2014, 07, 18, 12, 47, 9, 1, 1 
2014, 07, 18, 12, 48, 9, 1, 1 
2014, 07, 18, 12, 49, 9, 1, 1 
2014, 07, 18, 12, 50, 9, 1, 1 
2014, 07, 18, 12, 51, 9, 1, 1 
2014, 07, 18, 12, 52, 9, 1, 1 
2014, 07, 18, 12, 53, 9, 1, 1 
2014, 07, 18, 12, 54, 9, 1, 1 
2014, 07, 18, 12, 55, 9, 1, 1 
2014, 07, 18, 12, 56, 9, 1, 1 
2014, 07, 18, 12, 57, 9, 1, 1 
2014, 07, 18, 12, 58, 9, 1, 1 
2014, 07, 18, 12, 59, 9, 1, 1 
2014, 07, 18, 13, 00, 8, 1, 1 
2014, 07, 18, 13, 01, 9, 1, 1 
2014, 07, 18, 13, 02, 9, 1, 1 
2014, 07, 18, 13, 03, 9, 1, 1 
2014, 07, 18, 13, 04, 9, 1, 1 
2014, 07, 18, 13, 05, 9, 1, 1 
2014, 07, 18, 13, 06, 9, 1, 1 
2014, 07, 18, 13, 07, 9, 2, 1 
2014, 07, 18, 13, 08, 9, 3, 1 
2014, 07, 18, 13, 09, 9, 3, 1 
2014, 07, 18, 13, 10, 9, 3, 1 
2014, 07, 18, 13, 11, 9, 3, 1 
2014, 07, 18, 13, 12, 9, 3, 1 
2014, 07, 18, 13, 13, 9, 3, 1 
2014, 07, 18, 13, 14, 9, 3, 1 
2014, 07, 18, 13, 15, 9, 3, 1 
2014, 07, 18, 13, 16, 9, 3, 1 
2014, 07, 18, 13, 17, 9, 3, 1 
2014, 07, 18, 13, 18, 9, 3, 1 
2014, 07, 18, 13, 19, 10, 3, 1 
2014, 07, 18, 13, 20, 10, 3, 1 
2014, 07, 18, 13, 21, 10, 3, 1 
2014, 07, 18, 13, 22, 10, 4, 1 
2014, 07, 18, 13, 23, 10, 4, 1 
2014, 07, 18, 13, 24, 10, 4, 1 
2014, 07, 18, 13, 25, 10, 4, 1 
2014, 07, 18, 13, 26, 9, 4, 0 
2014, 07, 18, 13, 27, 9, 4, 0 
2014, 07, 18, 13, 28, 7, 3, 0 
2014, 07, 18, 13, 29, 7, 3, 0 
2014, 07, 18, 13, 30, 8, 3, 0 
2014, 07, 18, 13, 31, 8, 3, 0 
2014, 07, 18, 13, 32, 8, 3, 0 
2014, 07, 18, 13, 33, 8, 4, 0 
2014, 07, 18, 13, 34, 8, 4, 0 
2014, 07, 18, 13, 35, 8, 4, 0 
2014, 07, 18, 13, 36, 10, 4, 0 
2014, 07, 18, 13, 37, 10, 4, 1 
2014, 07, 18, 13, 38, 10, 4, 1 
2014, 07, 18, 13, 39, 10, 4, 1 
2014, 07, 18, 13, 40, 10, 4, 1 
2014, 07, 18, 13, 41, 10, 4, 1 
2014, 07, 18, 13, 42, 10, 4, 1 
2014, 07, 18, 13, 43, 10, 5, 1 
2014, 07, 18, 13, 44, 10, 5, 1 
2014, 07, 18, 13, 45, 10, 5, 1 
2014, 07, 18, 13, 46, 10, 5, 1 
2014, 07, 18, 13, 47, 10, 6, 1 
2014, 07, 18, 13, 48, 10, 6, 1 
2014, 07, 18, 13, 49, 10, 6, 1 
2014, 07, 18, 13, 50, 10, 6, 1 
2014, 07, 18, 13, 51, 10, 6, 1 
2014, 07, 18, 13, 52, 10, 6, 1 
2014, 07, 18, 13, 53, 9, 4, 1 
2014, 07, 18, 13, 54, 9, 4, 1 
2014, 07, 18, 13, 55, 9, 4, 1 
2014, 07, 18, 13, 56, 9, 4, 1 
2014, 07, 18, 13, 57, 9, 4, 1 
2014, 07, 18, 13, 58, 9, 4, 1 
2014, 07, 18, 13, 59, 9, 4, 1 
2014, 07, 18, 14, 00, 9, 4, 1 
2014, 07, 18, 14, 01, 9, 4, 1 
2014, 07, 18, 14, 02, 9, 4, 1 
2014, 07, 18, 14, 03, 9, 4, 1 
2014, 07, 18, 14, 04, 9, 4, 1 
2014, 07, 18, 14, 05, 9, 4, 1 
2014, 07, 18, 14, 06, 9, 4, 1 
2014, 07, 18, 14, 07, 9, 4, 1 
2014, 07, 18, 14, 08, 9, 4, 1 
2014, 07, 18, 14, 09, 9, 4, 1 
2014, 07, 18, 14, 10, 9, 4, 1 
2014, 07, 18, 14, 11, 9, 4, 1 
2014, 07, 18, 14, 12, 9, 4, 1 
2014, 07, 18, 14, 13, 9, 4, 1 
2014, 07, 18, 14, 14, 9, 4, 1 
2014, 07, 18, 14, 15, 9, 4, 1 
2014, 07, 18, 14, 16, 8, 4, 1 
2014, 07, 18, 14, 17, 8, 3, 1 
2014, 07, 18, 14, 18, 8, 3, 1 
2014, 07, 18, 14, 19, 9, 3, 1 
2014, 07, 18, 14, 20, 9, 3, 1 
2014, 07, 18, 14, 21, 8, 3, 1 
2014, 07, 18, 14, 22, 8, 3, 1 
2014, 07, 18, 14, 23, 8, 3, 1 
2014, 07, 18, 14, 24, 8, 3, 1 
2014, 07, 18, 14, 25, 8, 3, 1 
2014, 07, 18, 14, 26, 8, 3, 1 
2014, 07, 18, 14, 27, 8, 2, 1 
2014, 07, 18, 14, 28, 8, 2, 1 
2014, 07, 18, 14, 29, 8, 2, 1 
2014, 07, 18, 14, 30, 9, 2, 1 
2014, 07, 18, 14, 31, 9, 2, 1 
2014, 07, 18, 14, 32, 9, 2, 1 
2014, 07, 18, 14, 33, 9, 2, 1 
2014, 07, 18, 14, 34, 10, 2, 1 
2014, 07, 18, 14, 35, 10, 2, 1 
2014, 07, 18, 14, 36, 10, 2, 1 
2014, 07, 18, 14, 37, 9, 2, 1 
2014, 07, 18, 14, 38, 9, 2, 1 
2014, 07, 18, 14, 39, 9, 2, 1 
2014, 07, 18, 14, 40, 9, 2, 1 
2014, 07, 18, 14, 41, 9, 2, 1 
2014, 07, 18, 14, 42, 8, 1, 1 
2014, 07, 18, 14, 43, 8, 1, 1 
2014, 07, 18, 14, 44, 10, 1, 1 
2014, 07, 18, 14, 45, 10, 1, 1 
2014, 07, 18, 14, 46, 10, 1, 1 
2014, 07, 18, 14, 47, 10, 1, 1 
2014, 07, 18, 14, 48, 10, 1, 1 
2014, 07, 18, 14, 49, 10, 1, 1 
2014, 07, 18, 14, 50, 10, 1, 1 
2014, 07, 18, 14, 51, 9, 0, 1 
2014, 07, 18, 14, 52, 9, 0, 1 
2014, 07, 18, 14, 53, 9, 0, 1 
2014, 07, 18, 14, 54, 9, 0, 1 
2014, 07, 18, 14, 55, 9, 0, 1 
2014, 07, 18, 14, 56, 9, 0, 1 
2014, 07, 18, 14, 57, 9, 0, 1 
2014, 07, 18, 14, 58, 9, 0, 1 
2014, 07, 18, 14, 59, 9, 0, 1 
2014, 07, 18, 15, 00, 8, 0, 0 
2014, 07, 18, 15, 01, 9, 0, 0 
2014, 07, 18, 15, 02, 9, 0, 0 
2014, 07, 18, 15, 03, 9, 0, 0 
2014, 07, 18, 15, 04, 9, 0, 0 
2014, 07, 18, 15, 05, 9, 0, 0 
2014, 07, 18, 15, 06, 9, 0, 0 
2014, 07, 18, 15, 07, 9, 0, 0 
2014, 07, 18, 15, 08, 9, 1, 0 
2014, 07, 18, 15, 09, 9, 1, 0 
2014, 07, 18, 15, 10, 9, 1, 0 
2014, 07, 18, 15, 11, 9, 1, 0 
2014, 07, 18, 15, 12, 9, 1, 0 
2014, 07, 18, 15, 13, 9, 1, 0 
2014, 07, 18, 15, 14, 9, 1, 0 
2014, 07, 18, 15, 15, 9, 1, 0 
2014, 07, 18, 15, 16, 8, 1, 0 
2014, 07, 18, 15, 17, 8, 1, 0 
2014, 07, 18, 15, 18, 8, 1, 0 
2014, 07, 18, 15, 19, 9, 2, 0 
2014, 07, 18, 15, 20, 9, 2, 0 
2014, 07, 18, 15, 21, 9, 2, 0 
2014, 07, 18, 15, 22, 9, 3, 0 
2014, 07, 18, 15, 23, 9, 3, 0 
2014, 07, 18, 15, 24, 9, 3, 0 
2014, 07, 18, 15, 25, 9, 3, 0 
2014, 07, 18, 15, 26, 9, 3, 0 
2014, 07, 18, 15, 27, 9, 3, 0 
2014, 07, 18, 15, 28, 8, 3, 0 
2014, 07, 18, 15, 29, 7, 3, 0 
2014, 07, 18, 15, 30, 7, 3, 0 
2014, 07, 18, 15, 31, 7, 3, 0 
2014, 07, 18, 15, 32, 7, 3, 0 
2014, 07, 18, 15, 33, 7, 3, 0 
2014, 07, 18, 15, 34, 7, 3, 0 
2014, 07, 18, 15, 35, 7, 3, 0 
2014, 07, 18, 15, 36, 8, 3, 1 
2014, 07, 18, 15, 37, 8, 3, 1 
2014, 07, 18, 15, 38, 8, 3, 1 
2014, 07, 18, 15, 39, 8, 3, 1 
2014, 07, 18, 15, 40, 8, 3, 1 
2014, 07, 18, 15, 41, 8, 3, 1 
2014, 07, 18, 15, 42, 8, 4, 1 
2014, 07, 18, 15, 43, 8, 4, 1 
2014, 07, 18, 15, 44, 8, 4, 1 
2014, 07, 18, 15, 45, 8, 4, 1 
2014, 07, 18, 15, 46, 8, 4, 1 
2014, 07, 18, 15, 47, 8, 4, 1 
2014, 07, 18, 15, 48, 8, 4, 1 
2014, 07, 18, 15, 49, 8, 4, 1 
2014, 07, 18, 15, 50, 8, 4, 1 
2014, 07, 18, 15, 51, 8, 4, 1 
2014, 07, 18, 15, 52, 8, 4, 1 
2014, 07, 18, 15, 53, 8, 4, 1 
2014, 07, 18, 15, 54, 8, 4, 1 
2014, 07, 18, 15, 55, 8, 4, 1 
2014, 07, 18, 15, 56, 8, 4, 1 
2014, 07, 18, 15, 57, 8, 4, 1 
2014, 07, 18, 15, 58, 8, 4, 1 
2014, 07, 18, 15, 59, 8, 4, 1 
2014, 07, 18, 16, 00, 8, 4, 1 
2014, 07, 18, 16, 01, 8, 4, 1 
2014, 07, 18, 16, 02, 8, 4, 1 
2014, 07, 18, 16, 03, 8, 4, 1 
2014, 07, 18, 16, 04, 8, 4, 1 
2014, 07, 18, 16, 05, 8, 4, 1 
2014, 07, 18, 16, 06, 8, 4, 1 
2014, 07, 18, 16, 07, 8, 4, 1 
2014, 07, 18, 16, 08, 8, 4, 1 
2014, 07, 18, 16, 09, 8, 4, 1 
2014, 07, 18, 16, 10, 8, 4, 1 
2014, 07, 18, 16, 11, 7, 3, 1 
2014, 07, 18, 16, 12, 7, 3, 1 
2014, 07, 18, 16, 13, 7, 3, 1 
2014, 07, 18, 16, 14, 7, 3, 1 
2014, 07, 18, 16, 15, 7, 3, 1 
2014, 07, 18, 16, 16, 7, 3, 1 
2014, 07, 18, 16, 17, 7, 3, 1 
2014, 07, 18, 16, 18, 7, 3, 1 
2014, 07, 18, 16, 19, 8, 3, 1 
2014, 07, 18, 16, 20, 8, 3, 1 
2014, 07, 18, 16, 21, 8, 3, 1 
2014, 07, 18, 16, 22, 8, 3, 1 
2014, 07, 18, 16, 23, 8, 3, 1 
2014, 07, 18, 16, 24, 8, 3, 1 
2014, 07, 18, 16, 25, 8, 3, 1 
2014, 07, 18, 16, 26, 7, 3, 1 
2014, 07, 18, 16, 27, 7, 3, 1 
2014, 07, 18, 16, 28, 7, 3, 1 
2014, 07, 18, 16, 29, 7, 3, 1 
2014, 07, 18, 16, 30, 8, 4, 1 
2014, 07, 18, 16, 31, 8, 4, 1 
2014, 07, 18, 16, 32, 8, 4, 1 
2014, 07, 18, 16, 33, 8, 4, 1 
2014, 07, 18, 16, 34, 9, 4, 1 
2014, 07, 18, 16, 35, 9, 4, 1 
2014, 07, 18, 16, 36, 9, 4, 1 
2014, 07, 18, 16, 37, 9, 4, 1 
2014, 07, 18, 16, 38, 9, 4, 1 
2014, 07, 18, 16, 39, 9, 4, 1 
2014, 07, 18, 16, 40, 9, 4, 1 
2014, 07, 18, 16, 41, 9, 4, 1 
2014, 07, 18, 16, 42, 9, 4, 1 
2014, 07, 18, 16, 43, 9, 4, 1 
2014, 07, 18, 16, 44, 11, 4, 1 
2014, 07, 18, 16, 45, 11, 4, 1 
2014, 07, 18, 16, 46, 11, 4, 1 
2014, 07, 18, 16, 47, 11, 4, 1 
2014, 07, 18, 16, 48, 11, 5, 1 
2014, 07, 18, 16, 49, 11, 5, 1 
2014, 07, 18, 16, 50, 11, 5, 1 
2014, 07, 18, 16, 51, 11, 5, 1 
2014, 07, 18, 16, 52, 11, 5, 1 
2014, 07, 18, 16, 53, 11, 5, 1 
2014, 07, 18, 16, 54, 11, 5, 1 
2014, 07, 18, 16, 55, 11, 5, 1 
2014, 07, 18, 16, 56, 11, 5, 1 
2014, 07, 18, 16, 57, 11, 5, 1 
2014, 07, 18, 16, 58, 10, 4, 1 
2014, 07, 18, 16, 59, 10, 4, 1 
2014, 07, 18, 17, 00, 9, 4, 1 
2014, 07, 18, 17, 01, 10, 4, 1 
2014, 07, 18, 17, 02, 10, 4, 1 
2014, 07, 18, 17, 03, 10, 4, 1 
2014, 07, 18, 17, 04, 10, 4, 1 
2014, 07, 18, 17, 05, 10, 4, 1 
2014, 07, 18, 17, 06, 10, 4, 1 
2014, 07, 18, 17, 07, 10, 4, 1 
2014, 07, 18, 17, 08, 10, 4, 1 
2014, 07, 18, 17, 09, 10, 4, 1 
2014, 07, 18, 17, 10, 10, 4, 1 
2014, 07, 18, 17, 11, 10, 4, 1 
2014, 07, 18, 17, 12, 10, 4, 1 
2014, 07, 18, 17, 13, 10, 4, 1 
2014, 07, 18, 17, 14, 10, 4, 1 
2014, 07, 18, 17, 15, 10, 4, 1 
2014, 07, 18, 17, 16, 9, 4, 0 
2014, 07, 18, 17, 17, 9, 4, 0 
2014, 07, 18, 17, 18, 9, 4, 0 
2014, 07, 18, 17, 19, 10, 4, 0 
2014, 07, 18, 17, 20, 10, 4, 0 
2014, 07, 18, 17, 21, 10, 4, 0 
2014, 07, 18, 17, 22, 10, 5, 0 
2014, 07, 18, 17, 23, 10, 4, 0 
2014, 07, 18, 17, 24, 10, 4, 0 
2014, 07, 18, 17, 25, 10, 4, 0 
2014, 07, 18, 17, 26, 10, 4, 0 
2014, 07, 18, 17, 27, 10, 5, 0 
2014, 07, 18, 17, 28, 9, 5, 0 
2014, 07, 18, 17, 29, 9, 5, 0 
2014, 07, 18, 17, 30, 10, 6, 0 
2014, 07, 18, 17, 31, 10, 6, 0 
2014, 07, 18, 17, 32, 10, 6, 0 
2014, 07, 18, 17, 33, 10, 6, 0 
2014, 07, 18, 17, 34, 10, 6, 0 
2014, 07, 18, 17, 35, 10, 6, 0 
2014, 07, 18, 17, 36, 11, 6, 0 
2014, 07, 18, 17, 37, 11, 6, 0 
2014, 07, 18, 17, 38, 11, 6, 0 
2014, 07, 18, 17, 39, 11, 6, 0 
2014, 07, 18, 17, 40, 11, 6, 0 
2014, 07, 18, 17, 41, 11, 6, 0 
2014, 07, 18, 17, 42, 10, 7, 0 
2014, 07, 18, 17, 43, 10, 7, 0 
2014, 07, 18, 17, 44, 11, 7, 1 
2014, 07, 18, 17, 45, 11, 7, 1 
2014, 07, 18, 17, 46, 11, 7, 1 
2014, 07, 18, 17, 47, 11, 7, 1 
2014, 07, 18, 17, 48, 11, 6, 1 
2014, 07, 18, 17, 49, 11, 6, 1 
2014, 07, 18, 17, 50, 11, 6, 1 
2014, 07, 18, 17, 51, 11, 6, 1 
2014, 07, 18, 17, 52, 11, 7, 1 
2014, 07, 18, 17, 53, 11, 7, 1 
2014, 07, 18, 17, 54, 11, 7, 1 
2014, 07, 18, 17, 55, 11, 7, 1 
2014, 07, 18, 17, 56, 10, 6, 1 
2014, 07, 18, 17, 57, 10, 8, 1 
2014, 07, 18, 17, 58, 10, 8, 1 
2014, 07, 18, 17, 59, 10, 8, 1 
2014, 07, 18, 18, 00, 10, 8, 1 
2014, 07, 18, 18, 01, 10, 8, 1 
2014, 07, 18, 18, 02, 10, 8, 1 
2014, 07, 18, 18, 03, 9, 7, 1 
2014, 07, 18, 18, 04, 9, 7, 1 
2014, 07, 18, 18, 05, 9, 7, 1 
2014, 07, 18, 18, 06, 9, 7, 1 
