jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 01, 14, 11, 30, 4, 0, 0 
2015, 01, 14, 11, 31, 5, 0, 0 
2015, 01, 14, 11, 32, 5, 0, 0 
2015, 01, 14, 11, 33, 4, 0, 0 
2015, 01, 14, 11, 34, 4, 0, 0 
2015, 01, 14, 11, 35, 4, 0, 0 
2015, 01, 14, 11, 36, 4, 0, 0 
2015, 01, 14, 11, 37, 4, 0, 0 
2015, 01, 14, 11, 38, 4, 0, 0 
2015, 01, 14, 11, 39, 4, 0, 0 
2015, 01, 14, 11, 40, 4, 0, 0 
2015, 01, 14, 11, 41, 5, 0, 0 
2015, 01, 14, 11, 42, 5, 0, 0 
2015, 01, 14, 11, 43, 5, 0, 0 
2015, 01, 14, 11, 44, 4, 0, 0 
2015, 01, 14, 11, 45, 4, 0, 0 
2015, 01, 14, 11, 46, 4, 0, 0 
2015, 01, 14, 11, 47, 4, 0, 0 
2015, 01, 14, 11, 48, 2, 0, 0 
2015, 01, 14, 11, 49, 2, 0, 0 
2015, 01, 14, 11, 50, 2, 0, 0 
2015, 01, 14, 11, 51, 2, 0, 0 
2015, 01, 14, 11, 52, 2, 0, 0 
2015, 01, 14, 11, 53, 2, 0, 0 
2015, 01, 14, 11, 54, 2, 0, 0 
2015, 01, 14, 11, 55, 3, 0, 0 
2015, 01, 14, 11, 56, 3, 0, 0 
2015, 01, 14, 11, 57, 3, 0, 0 
2015, 01, 14, 11, 58, 4, 0, 0 
2015, 01, 14, 11, 59, 4, 0, 0 
2015, 01, 14, 12, 00, 4, 0, 0 
2015, 01, 14, 12, 01, 5, 0, 0 
2015, 01, 14, 12, 02, 5, 0, 0 
2015, 01, 14, 12, 03, 4, 0, 0 
2015, 01, 14, 12, 04, 4, 0, 0 
2015, 01, 14, 12, 05, 4, 0, 0 
2015, 01, 14, 12, 06, 4, 0, 0 
2015, 01, 14, 12, 07, 4, 0, 0 
2015, 01, 14, 12, 08, 4, 0, 0 
2015, 01, 14, 12, 09, 4, 0, 0 
2015, 01, 14, 12, 10, 4, 0, 0 
2015, 01, 14, 12, 11, 5, 0, 0 
2015, 01, 14, 12, 12, 5, 0, 0 
2015, 01, 14, 12, 13, 5, 0, 0 
2015, 01, 14, 12, 14, 4, 0, 0 
2015, 01, 14, 12, 15, 4, 0, 0 
2015, 01, 14, 12, 16, 4, 0, 0 
2015, 01, 14, 12, 17, 4, 0, 0 
2015, 01, 14, 12, 18, 2, 0, 0 
2015, 01, 14, 12, 19, 2, 0, 0 
2015, 01, 14, 12, 20, 2, 0, 0 
2015, 01, 14, 12, 21, 2, 0, 0 
2015, 01, 14, 12, 22, 2, 0, 0 
2015, 01, 14, 12, 23, 2, 0, 0 
2015, 01, 14, 12, 24, 2, 0, 0 
2015, 01, 14, 12, 25, 3, 0, 0 
2015, 01, 14, 12, 26, 3, 0, 0 
2015, 01, 14, 12, 27, 3, 0, 0 
2015, 01, 14, 12, 28, 4, 0, 0 
2015, 01, 14, 12, 29, 4, 0, 0 
2015, 01, 14, 12, 30, 4, 0, 0 
2015, 01, 14, 12, 31, 5, 0, 0 
2015, 01, 14, 12, 32, 5, 0, 0 
2015, 01, 14, 12, 33, 4, 0, 0 
2015, 01, 14, 12, 34, 4, 0, 0 
2015, 01, 14, 12, 35, 4, 0, 0 
2015, 01, 14, 12, 36, 4, 0, 0 
2015, 01, 14, 12, 37, 4, 0, 0 
2015, 01, 14, 12, 38, 4, 0, 0 
2015, 01, 14, 12, 39, 4, 0, 0 
2015, 01, 14, 12, 40, 4, 0, 0 
2015, 01, 14, 12, 41, 5, 0, 0 
2015, 01, 14, 12, 42, 5, 0, 0 
2015, 01, 14, 12, 43, 5, 0, 0 
2015, 01, 14, 12, 44, 4, 0, 0 
2015, 01, 14, 12, 45, 4, 0, 0 
2015, 01, 14, 12, 46, 4, 0, 0 
2015, 01, 14, 12, 47, 4, 0, 0 
2015, 01, 14, 12, 48, 3, 0, 0 
2015, 01, 14, 12, 49, 3, 0, 0 
2015, 01, 14, 12, 50, 2, 0, 0 
2015, 01, 14, 12, 51, 2, 0, 0 
2015, 01, 14, 12, 52, 2, 0, 0 
2015, 01, 14, 12, 53, 2, 0, 0 
2015, 01, 14, 12, 54, 2, 0, 0 
2015, 01, 14, 12, 55, 3, 0, 0 
2015, 01, 14, 12, 56, 3, 0, 0 
2015, 01, 14, 12, 57, 3, 0, 0 
2015, 01, 14, 12, 58, 4, 0, 0 
2015, 01, 14, 12, 59, 4, 0, 0 
2015, 01, 14, 13, 00, 4, 0, 0 
2015, 01, 14, 13, 01, 5, 0, 0 
2015, 01, 14, 13, 02, 5, 0, 0 
2015, 01, 14, 13, 03, 4, 0, 0 
2015, 01, 14, 13, 04, 4, 0, 0 
2015, 01, 14, 13, 05, 4, 0, 0 
2015, 01, 14, 13, 06, 4, 0, 0 
2015, 01, 14, 13, 07, 4, 0, 0 
2015, 01, 14, 13, 08, 4, 0, 0 
2015, 01, 14, 13, 09, 4, 0, 0 
2015, 01, 14, 13, 10, 4, 0, 0 
2015, 01, 14, 13, 11, 5, 0, 0 
2015, 01, 14, 13, 12, 5, 0, 0 
2015, 01, 14, 13, 13, 5, 0, 0 
2015, 01, 14, 13, 14, 4, 0, 0 
2015, 01, 14, 13, 15, 4, 0, 0 
2015, 01, 14, 13, 16, 4, 0, 0 
2015, 01, 14, 13, 17, 4, 0, 0 
2015, 01, 14, 13, 18, 2, 0, 0 
2015, 01, 14, 13, 19, 2, 0, 0 
2015, 01, 14, 13, 20, 2, 0, 0 
2015, 01, 14, 13, 21, 2, 0, 0 
2015, 01, 14, 13, 22, 2, 0, 0 
2015, 01, 14, 13, 23, 2, 0, 0 
2015, 01, 14, 13, 24, 2, 0, 0 
2015, 01, 14, 13, 25, 3, 0, 0 
2015, 01, 14, 13, 26, 3, 0, 0 
2015, 01, 14, 13, 27, 3, 0, 0 
2015, 01, 14, 13, 28, 4, 0, 0 
2015, 01, 14, 13, 29, 4, 0, 0 
2015, 01, 14, 13, 30, 4, 0, 0 
2015, 01, 14, 13, 31, 5, 0, 0 
2015, 01, 14, 13, 32, 5, 0, 0 
2015, 01, 14, 13, 33, 4, 0, 0 
2015, 01, 14, 13, 34, 4, 0, 0 
2015, 01, 14, 13, 35, 4, 0, 0 
2015, 01, 14, 13, 36, 4, 0, 0 
2015, 01, 14, 13, 37, 4, 0, 0 
2015, 01, 14, 13, 38, 4, 0, 0 
2015, 01, 14, 13, 39, 4, 0, 0 
2015, 01, 14, 13, 40, 4, 0, 0 
2015, 01, 14, 13, 41, 5, 0, 0 
2015, 01, 14, 13, 42, 5, 0, 0 
2015, 01, 14, 13, 43, 5, 0, 0 
2015, 01, 14, 13, 44, 4, 0, 0 
2015, 01, 14, 13, 45, 4, 0, 0 
2015, 01, 14, 13, 46, 4, 0, 0 
2015, 01, 14, 13, 47, 4, 0, 0 
2015, 01, 14, 13, 48, 2, 0, 0 
2015, 01, 14, 13, 49, 2, 0, 0 
2015, 01, 14, 13, 50, 2, 0, 0 
2015, 01, 14, 13, 51, 2, 0, 0 
2015, 01, 14, 13, 52, 2, 0, 0 
2015, 01, 14, 13, 53, 2, 0, 0 
2015, 01, 14, 13, 54, 2, 0, 0 
2015, 01, 14, 13, 55, 3, 0, 0 
2015, 01, 14, 13, 56, 3, 0, 0 
2015, 01, 14, 13, 57, 3, 0, 0 
2015, 01, 14, 13, 58, 4, 0, 0 
2015, 01, 14, 13, 59, 4, 0, 0 
2015, 01, 14, 14, 00, 4, 0, 0 
2015, 01, 14, 14, 01, 5, 0, 0 
2015, 01, 14, 14, 02, 5, 0, 0 
2015, 01, 14, 14, 03, 4, 0, 0 
2015, 01, 14, 14, 04, 4, 0, 0 
2015, 01, 14, 14, 05, 4, 0, 0 
2015, 01, 14, 14, 06, 4, 0, 0 
2015, 01, 14, 14, 07, 4, 0, 0 
2015, 01, 14, 14, 08, 4, 0, 0 
2015, 01, 14, 14, 09, 4, 0, 0 
2015, 01, 14, 14, 10, 4, 0, 0 
2015, 01, 14, 14, 11, 5, 0, 0 
2015, 01, 14, 14, 12, 5, 0, 0 
2015, 01, 14, 14, 13, 5, 0, 0 
2015, 01, 14, 14, 14, 4, 0, 0 
2015, 01, 14, 14, 15, 4, 0, 0 
2015, 01, 14, 14, 16, 4, 0, 0 
2015, 01, 14, 14, 17, 4, 0, 0 
2015, 01, 14, 14, 18, 2, 0, 0 
2015, 01, 14, 14, 19, 2, 0, 0 
2015, 01, 14, 14, 20, 2, 0, 0 
2015, 01, 14, 14, 21, 2, 0, 0 
2015, 01, 14, 14, 22, 2, 0, 0 
2015, 01, 14, 14, 23, 2, 0, 0 
2015, 01, 14, 14, 24, 2, 0, 0 
2015, 01, 14, 14, 25, 3, 0, 0 
2015, 01, 14, 14, 26, 3, 0, 0 
2015, 01, 14, 14, 27, 3, 0, 0 
2015, 01, 14, 14, 28, 4, 0, 0 
2015, 01, 14, 14, 29, 4, 0, 0 
2015, 01, 14, 14, 30, 4, 0, 0 
2015, 01, 14, 14, 31, 5, 0, 0 
2015, 01, 14, 14, 32, 5, 0, 0 
2015, 01, 14, 14, 33, 4, 0, 0 
2015, 01, 14, 14, 34, 4, 0, 0 
2015, 01, 14, 14, 35, 4, 0, 0 
2015, 01, 14, 14, 36, 4, 0, 0 
2015, 01, 14, 14, 37, 4, 0, 0 
2015, 01, 14, 14, 38, 4, 0, 0 
2015, 01, 14, 14, 39, 4, 0, 0 
2015, 01, 14, 14, 40, 4, 0, 0 
2015, 01, 14, 14, 41, 5, 0, 0 
2015, 01, 14, 14, 42, 5, 0, 0 
2015, 01, 14, 14, 43, 5, 0, 0 
2015, 01, 14, 14, 44, 4, 0, 0 
2015, 01, 14, 14, 45, 4, 0, 0 
2015, 01, 14, 14, 46, 4, 0, 0 
2015, 01, 14, 14, 47, 4, 0, 0 
2015, 01, 14, 14, 48, 2, 0, 0 
2015, 01, 14, 14, 49, 2, 0, 0 
2015, 01, 14, 14, 50, 2, 0, 0 
2015, 01, 14, 14, 51, 2, 0, 0 
2015, 01, 14, 14, 52, 2, 0, 0 
2015, 01, 14, 14, 53, 2, 0, 0 
2015, 01, 14, 14, 54, 2, 0, 0 
2015, 01, 14, 14, 55, 3, 0, 0 
2015, 01, 14, 14, 56, 3, 0, 0 
2015, 01, 14, 14, 57, 3, 0, 0 
2015, 01, 14, 14, 58, 4, 0, 0 
2015, 01, 14, 14, 59, 4, 0, 0 
2015, 01, 14, 15, 00, 4, 0, 0 
2015, 01, 14, 15, 01, 5, 0, 0 
2015, 01, 14, 15, 02, 5, 0, 0 
2015, 01, 14, 15, 03, 4, 0, 0 
2015, 01, 14, 15, 04, 4, 0, 0 
2015, 01, 14, 15, 05, 4, 0, 0 
2015, 01, 14, 15, 06, 4, 0, 0 
2015, 01, 14, 15, 07, 4, 0, 0 
2015, 01, 14, 15, 08, 4, 0, 0 
2015, 01, 14, 15, 09, 4, 0, 0 
2015, 01, 14, 15, 10, 4, 0, 0 
2015, 01, 14, 15, 11, 5, 0, 0 
2015, 01, 14, 15, 12, 5, 0, 0 
2015, 01, 14, 15, 13, 5, 0, 0 
2015, 01, 14, 15, 14, 4, 0, 0 
2015, 01, 14, 15, 15, 4, 0, 0 
2015, 01, 14, 15, 16, 4, 0, 0 
2015, 01, 14, 15, 17, 4, 0, 0 
2015, 01, 14, 15, 18, 3, 0, 0 
2015, 01, 14, 15, 19, 2, 0, 0 
2015, 01, 14, 15, 20, 2, 0, 0 
2015, 01, 14, 15, 21, 2, 0, 0 
2015, 01, 14, 15, 22, 2, 0, 0 
2015, 01, 14, 15, 23, 2, 0, 0 
2015, 01, 14, 15, 24, 2, 0, 0 
2015, 01, 14, 15, 25, 3, 0, 0 
2015, 01, 14, 15, 26, 3, 0, 0 
2015, 01, 14, 15, 27, 3, 0, 0 
2015, 01, 14, 15, 28, 4, 0, 0 
2015, 01, 14, 15, 29, 4, 0, 0 
2015, 01, 14, 15, 30, 4, 0, 0 
2015, 01, 14, 15, 31, 5, 0, 0 
2015, 01, 14, 15, 32, 5, 0, 0 
2015, 01, 14, 15, 33, 4, 0, 0 
2015, 01, 14, 15, 34, 4, 0, 0 
2015, 01, 14, 15, 35, 4, 0, 0 
2015, 01, 14, 15, 36, 4, 0, 0 
2015, 01, 14, 15, 37, 4, 0, 0 
2015, 01, 14, 15, 38, 4, 0, 0 
2015, 01, 14, 15, 39, 4, 0, 0 
2015, 01, 14, 15, 40, 4, 0, 0 
2015, 01, 14, 15, 41, 5, 0, 0 
2015, 01, 14, 15, 42, 5, 0, 0 
2015, 01, 14, 15, 43, 5, 0, 0 
2015, 01, 14, 15, 44, 4, 0, 0 
2015, 01, 14, 15, 45, 4, 0, 0 
2015, 01, 14, 15, 46, 4, 0, 0 
2015, 01, 14, 15, 47, 4, 0, 0 
2015, 01, 14, 15, 48, 2, 0, 0 
2015, 01, 14, 15, 49, 2, 0, 0 
2015, 01, 14, 15, 50, 2, 0, 0 
2015, 01, 14, 15, 51, 2, 0, 0 
2015, 01, 14, 15, 52, 2, 0, 0 
2015, 01, 14, 15, 53, 2, 0, 0 
2015, 01, 14, 15, 54, 2, 0, 0 
2015, 01, 14, 15, 55, 3, 0, 0 
2015, 01, 14, 15, 56, 3, 0, 0 
2015, 01, 14, 15, 57, 3, 0, 0 
2015, 01, 14, 15, 58, 4, 0, 0 
2015, 01, 14, 15, 59, 4, 0, 0 
2015, 01, 14, 16, 00, 4, 0, 0 
2015, 01, 14, 16, 01, 5, 0, 0 
2015, 01, 14, 16, 02, 5, 0, 0 
2015, 01, 14, 16, 03, 4, 0, 0 
2015, 01, 14, 16, 04, 4, 0, 0 
2015, 01, 14, 16, 05, 4, 0, 0 
2015, 01, 14, 16, 06, 4, 0, 0 
2015, 01, 14, 16, 07, 4, 0, 0 
2015, 01, 14, 16, 08, 4, 0, 0 
2015, 01, 14, 16, 09, 4, 0, 0 
2015, 01, 14, 16, 10, 4, 0, 0 
2015, 01, 14, 16, 11, 5, 0, 0 
2015, 01, 14, 16, 12, 5, 0, 0 
2015, 01, 14, 16, 13, 5, 0, 0 
2015, 01, 14, 16, 14, 4, 0, 0 
2015, 01, 14, 16, 15, 4, 0, 0 
2015, 01, 14, 16, 16, 4, 0, 0 
2015, 01, 14, 16, 17, 4, 0, 0 
2015, 01, 14, 16, 18, 2, 0, 0 
2015, 01, 14, 16, 19, 2, 0, 0 
2015, 01, 14, 16, 20, 2, 0, 0 
2015, 01, 14, 16, 21, 2, 0, 0 
2015, 01, 14, 16, 22, 2, 0, 0 
2015, 01, 14, 16, 23, 2, 0, 0 
2015, 01, 14, 16, 24, 2, 0, 0 
2015, 01, 14, 16, 25, 3, 0, 0 
2015, 01, 14, 16, 26, 3, 0, 0 
2015, 01, 14, 16, 27, 3, 0, 0 
2015, 01, 14, 16, 28, 4, 0, 0 
2015, 01, 14, 16, 29, 4, 0, 0 
2015, 01, 14, 16, 30, 4, 0, 0 
2015, 01, 14, 16, 31, 5, 0, 0 
2015, 01, 14, 16, 32, 5, 0, 0 
2015, 01, 14, 16, 33, 4, 0, 0 
2015, 01, 14, 16, 34, 4, 0, 0 
2015, 01, 14, 16, 35, 4, 0, 0 
2015, 01, 14, 16, 36, 4, 0, 0 
2015, 01, 14, 16, 37, 4, 0, 0 
2015, 01, 14, 16, 38, 4, 0, 0 
2015, 01, 14, 16, 39, 4, 0, 0 
2015, 01, 14, 16, 40, 4, 0, 0 
2015, 01, 14, 16, 41, 5, 0, 0 
2015, 01, 14, 16, 42, 5, 0, 0 
2015, 01, 14, 16, 43, 5, 0, 0 
2015, 01, 14, 16, 44, 4, 0, 0 
2015, 01, 14, 16, 45, 4, 0, 0 
2015, 01, 14, 16, 46, 4, 0, 0 
2015, 01, 14, 16, 47, 4, 0, 0 
2015, 01, 14, 16, 48, 2, 0, 0 
2015, 01, 14, 16, 49, 2, 0, 0 
2015, 01, 14, 16, 50, 2, 0, 0 
2015, 01, 14, 16, 51, 2, 0, 0 
2015, 01, 14, 16, 52, 2, 0, 0 
2015, 01, 14, 16, 53, 2, 0, 0 
2015, 01, 14, 16, 54, 2, 0, 0 
2015, 01, 14, 16, 55, 3, 0, 0 
2015, 01, 14, 16, 56, 3, 0, 0 
2015, 01, 14, 16, 57, 3, 0, 0 
2015, 01, 14, 16, 58, 4, 0, 0 
2015, 01, 14, 16, 59, 4, 0, 0 
2015, 01, 14, 17, 00, 4, 0, 0 
2015, 01, 14, 17, 01, 5, 0, 0 
2015, 01, 14, 17, 02, 5, 0, 0 
2015, 01, 14, 17, 03, 4, 0, 0 
2015, 01, 14, 17, 04, 4, 0, 0 
2015, 01, 14, 17, 05, 4, 0, 0 
2015, 01, 14, 17, 06, 4, 0, 0 
2015, 01, 14, 17, 07, 4, 0, 0 
2015, 01, 14, 17, 08, 4, 0, 0 
2015, 01, 14, 17, 09, 4, 0, 0 
2015, 01, 14, 17, 10, 4, 0, 0 
2015, 01, 14, 17, 11, 5, 0, 0 
2015, 01, 14, 17, 12, 5, 0, 0 
2015, 01, 14, 17, 13, 5, 0, 0 
2015, 01, 14, 17, 14, 4, 0, 0 
2015, 01, 14, 17, 15, 4, 0, 0 
2015, 01, 14, 17, 16, 4, 0, 0 
2015, 01, 14, 17, 17, 4, 0, 0 
2015, 01, 14, 17, 18, 2, 0, 0 
2015, 01, 14, 17, 19, 2, 0, 0 
2015, 01, 14, 17, 20, 2, 0, 0 
2015, 01, 14, 17, 21, 2, 0, 0 
2015, 01, 14, 17, 22, 2, 0, 0 
2015, 01, 14, 17, 23, 2, 0, 0 
2015, 01, 14, 17, 24, 2, 0, 0 
2015, 01, 14, 17, 25, 3, 0, 0 
2015, 01, 14, 17, 26, 3, 0, 0 
2015, 01, 14, 17, 27, 3, 0, 0 
2015, 01, 14, 17, 28, 4, 0, 0 
2015, 01, 14, 17, 29, 4, 0, 0 
2015, 01, 14, 17, 30, 4, 0, 0 
2015, 01, 14, 17, 31, 5, 0, 0 
2015, 01, 14, 17, 32, 5, 0, 0 
2015, 01, 14, 17, 33, 4, 0, 0 
2015, 01, 14, 17, 34, 4, 0, 0 
2015, 01, 14, 17, 35, 4, 0, 0 
2015, 01, 14, 17, 36, 4, 0, 0 
2015, 01, 14, 17, 37, 4, 0, 0 
2015, 01, 14, 17, 38, 4, 0, 0 
2015, 01, 14, 17, 39, 4, 0, 0 
2015, 01, 14, 17, 40, 4, 0, 0 
2015, 01, 14, 17, 41, 5, 0, 0 
2015, 01, 14, 17, 42, 5, 0, 0 
2015, 01, 14, 17, 43, 5, 0, 0 
2015, 01, 14, 17, 44, 4, 0, 0 
2015, 01, 14, 17, 45, 4, 0, 0 
2015, 01, 14, 17, 46, 4, 0, 0 
2015, 01, 14, 17, 47, 4, 0, 0 
2015, 01, 14, 17, 48, 2, 0, 0 
2015, 01, 14, 17, 49, 2, 0, 0 
2015, 01, 14, 17, 50, 2, 0, 0 
2015, 01, 14, 17, 51, 2, 0, 0 
2015, 01, 14, 17, 52, 2, 0, 0 
2015, 01, 14, 17, 53, 2, 0, 0 
2015, 01, 14, 17, 54, 2, 0, 0 
2015, 01, 14, 17, 55, 3, 0, 0 
2015, 01, 14, 17, 56, 3, 0, 0 
2015, 01, 14, 17, 57, 3, 0, 0 
2015, 01, 14, 17, 58, 4, 0, 0 
2015, 01, 14, 17, 59, 4, 0, 0 
2015, 01, 14, 18, 00, 4, 0, 0 
2015, 01, 14, 18, 01, 5, 0, 0 
2015, 01, 14, 18, 02, 5, 0, 0 
2015, 01, 14, 18, 03, 4, 0, 0 
2015, 01, 14, 18, 04, 4, 0, 0 
2015, 01, 14, 18, 05, 4, 0, 0 
2015, 01, 14, 18, 06, 4, 0, 0 
2015, 01, 14, 18, 07, 4, 0, 0 
2015, 01, 14, 18, 08, 4, 0, 0 
2015, 01, 14, 18, 09, 4, 0, 0 
2015, 01, 14, 18, 10, 4, 0, 0 
2015, 01, 14, 18, 11, 5, 0, 0 
2015, 01, 14, 18, 12, 5, 0, 0 
2015, 01, 14, 18, 13, 5, 0, 0 
2015, 01, 14, 18, 14, 4, 0, 0 
2015, 01, 14, 18, 15, 4, 0, 0 
2015, 01, 14, 18, 16, 4, 0, 0 
2015, 01, 14, 18, 17, 4, 0, 0 
2015, 01, 14, 18, 18, 2, 0, 0 
2015, 01, 14, 18, 19, 2, 0, 0 
2015, 01, 14, 18, 20, 2, 0, 0 
2015, 01, 14, 18, 21, 2, 0, 0 
2015, 01, 14, 18, 22, 2, 0, 0 
2015, 01, 14, 18, 23, 2, 0, 0 
2015, 01, 14, 18, 24, 2, 0, 0 
2015, 01, 14, 18, 25, 3, 0, 0 
2015, 01, 14, 18, 26, 3, 0, 0 
2015, 01, 14, 18, 27, 3, 0, 0 
2015, 01, 14, 18, 28, 4, 0, 0 
2015, 01, 14, 18, 29, 4, 0, 0 
2015, 01, 14, 18, 30, 4, 0, 0 
2015, 01, 14, 18, 31, 5, 0, 0 
2015, 01, 14, 18, 32, 5, 0, 0 
2015, 01, 14, 18, 33, 4, 0, 0 
2015, 01, 14, 18, 34, 4, 0, 0 
2015, 01, 14, 18, 35, 4, 0, 0 
2015, 01, 14, 18, 36, 4, 0, 0 
2015, 01, 14, 18, 37, 4, 0, 0 
2015, 01, 14, 18, 38, 4, 0, 0 
2015, 01, 14, 18, 39, 4, 0, 0 
2015, 01, 14, 18, 40, 4, 0, 0 
2015, 01, 14, 18, 41, 5, 0, 0 
2015, 01, 14, 18, 42, 5, 0, 0 
2015, 01, 14, 18, 43, 5, 0, 0 
2015, 01, 14, 18, 44, 4, 0, 0 
2015, 01, 14, 18, 45, 4, 0, 0 
2015, 01, 14, 18, 46, 4, 0, 0 
2015, 01, 14, 18, 47, 4, 0, 0 
2015, 01, 14, 18, 48, 2, 0, 0 
2015, 01, 14, 18, 49, 2, 1, 0 
2015, 01, 14, 18, 50, 2, 1, 0 
2015, 01, 14, 18, 51, 2, 1, 0 
2015, 01, 14, 18, 52, 2, 1, 0 
2015, 01, 14, 18, 53, 2, 1, 0 
2015, 01, 14, 18, 54, 2, 1, 0 
2015, 01, 14, 18, 55, 3, 1, 0 
2015, 01, 14, 18, 56, 3, 1, 0 
2015, 01, 14, 18, 57, 3, 1, 0 
2015, 01, 14, 18, 58, 4, 1, 0 
2015, 01, 14, 18, 59, 4, 1, 0 
2015, 01, 14, 19, 00, 4, 1, 0 
2015, 01, 14, 19, 01, 5, 1, 0 
2015, 01, 14, 19, 02, 5, 1, 0 
2015, 01, 14, 19, 03, 4, 1, 0 
2015, 01, 14, 19, 04, 4, 1, 0 
2015, 01, 14, 19, 05, 4, 1, 0 
2015, 01, 14, 19, 06, 4, 1, 0 
2015, 01, 14, 19, 07, 4, 1, 0 
2015, 01, 14, 19, 08, 4, 1, 0 
2015, 01, 14, 19, 09, 4, 0, 0 
2015, 01, 14, 19, 10, 4, 0, 0 
2015, 01, 14, 19, 11, 5, 0, 0 
2015, 01, 14, 19, 12, 5, 0, 0 
2015, 01, 14, 19, 13, 5, 0, 0 
2015, 01, 14, 19, 14, 4, 0, 0 
2015, 01, 14, 19, 15, 4, 0, 0 
2015, 01, 14, 19, 16, 4, 0, 0 
2015, 01, 14, 19, 17, 4, 0, 0 
2015, 01, 14, 19, 18, 4, 0, 0 
2015, 01, 14, 19, 19, 4, 0, 0 
2015, 01, 14, 19, 20, 4, 0, 0 
2015, 01, 14, 19, 21, 4, 0, 0 
2015, 01, 14, 19, 22, 2, 0, 0 
2015, 01, 14, 19, 23, 2, 0, 0 
2015, 01, 14, 19, 24, 2, 0, 0 
2015, 01, 14, 19, 25, 3, 0, 0 
2015, 01, 14, 19, 26, 3, 0, 0 
2015, 01, 14, 19, 27, 3, 0, 0 
2015, 01, 14, 19, 28, 4, 0, 0 
2015, 01, 14, 19, 29, 4, 0, 0 
2015, 01, 14, 19, 30, 4, 0, 0 
2015, 01, 14, 19, 31, 5, 0, 0 
2015, 01, 14, 19, 32, 5, 0, 0 
2015, 01, 14, 19, 33, 5, 0, 0 
2015, 01, 14, 19, 34, 5, 0, 0 
2015, 01, 14, 19, 35, 5, 0, 0 
2015, 01, 14, 19, 36, 4, 0, 0 
2015, 01, 14, 19, 37, 4, 0, 0 
2015, 01, 14, 19, 38, 4, 0, 0 
2015, 01, 14, 19, 39, 4, 0, 0 
2015, 01, 14, 19, 40, 4, 0, 0 
2015, 01, 14, 19, 41, 5, 0, 0 
2015, 01, 14, 19, 42, 5, 0, 0 
2015, 01, 14, 19, 43, 5, 0, 0 
2015, 01, 14, 19, 44, 4, 0, 0 
2015, 01, 14, 19, 45, 4, 0, 0 
2015, 01, 14, 19, 46, 4, 0, 0 
2015, 01, 14, 19, 47, 4, 0, 0 
2015, 01, 14, 19, 48, 2, 0, 0 
2015, 01, 14, 19, 49, 2, 0, 0 
2015, 01, 14, 19, 50, 2, 0, 0 
2015, 01, 14, 19, 51, 2, 0, 0 
2015, 01, 14, 19, 52, 2, 0, 0 
2015, 01, 14, 19, 53, 2, 0, 0 
2015, 01, 14, 19, 54, 2, 0, 0 
2015, 01, 14, 19, 55, 3, 0, 0 
2015, 01, 14, 19, 56, 3, 0, 0 
2015, 01, 14, 19, 57, 3, 0, 0 
2015, 01, 14, 19, 58, 4, 0, 0 
2015, 01, 14, 19, 59, 4, 0, 0 
2015, 01, 14, 20, 00, 4, 0, 0 
2015, 01, 14, 20, 01, 5, 0, 0 
2015, 01, 14, 20, 02, 5, 0, 0 
2015, 01, 14, 20, 03, 4, 0, 0 
2015, 01, 14, 20, 04, 4, 0, 0 
2015, 01, 14, 20, 05, 4, 0, 0 
2015, 01, 14, 20, 06, 4, 0, 0 
2015, 01, 14, 20, 07, 4, 0, 0 
2015, 01, 14, 20, 08, 4, 0, 0 
2015, 01, 14, 20, 09, 4, 0, 0 
2015, 01, 14, 20, 10, 4, 0, 0 
2015, 01, 14, 20, 11, 5, 0, 0 
2015, 01, 14, 20, 12, 5, 0, 0 
2015, 01, 14, 20, 13, 5, 0, 0 
2015, 01, 14, 20, 14, 4, 0, 0 
2015, 01, 14, 20, 15, 4, 0, 0 
2015, 01, 14, 20, 16, 4, 0, 0 
2015, 01, 14, 20, 17, 4, 0, 0 
2015, 01, 14, 20, 18, 3, 0, 0 
2015, 01, 14, 20, 19, 2, 0, 0 
2015, 01, 14, 20, 20, 2, 0, 0 
2015, 01, 14, 20, 21, 2, 0, 0 
2015, 01, 14, 20, 22, 2, 0, 0 
2015, 01, 14, 20, 23, 2, 0, 0 
2015, 01, 14, 20, 24, 2, 0, 0 
2015, 01, 14, 20, 25, 3, 0, 0 
2015, 01, 14, 20, 26, 3, 0, 0 
2015, 01, 14, 20, 27, 3, 0, 0 
2015, 01, 14, 20, 28, 3, 0, 0 
2015, 01, 14, 20, 29, 3, 0, 0 
2015, 01, 14, 20, 30, 3, 0, 0 
2015, 01, 14, 20, 31, 4, 0, 0 
2015, 01, 14, 20, 32, 4, 0, 0 
2015, 01, 14, 20, 33, 3, 0, 0 
2015, 01, 14, 20, 34, 3, 0, 0 
2015, 01, 14, 20, 35, 3, 0, 0 
2015, 01, 14, 20, 36, 3, 0, 0 
2015, 01, 14, 20, 37, 3, 0, 0 
2015, 01, 14, 20, 38, 3, 0, 0 
2015, 01, 14, 20, 39, 3, 0, 0 
2015, 01, 14, 20, 40, 3, 0, 0 
2015, 01, 14, 20, 41, 4, 0, 0 
2015, 01, 14, 20, 42, 4, 0, 0 
2015, 01, 14, 20, 43, 4, 0, 0 
2015, 01, 14, 20, 44, 4, 0, 0 
2015, 01, 14, 20, 45, 4, 0, 0 
2015, 01, 14, 20, 46, 4, 0, 0 
2015, 01, 14, 20, 47, 4, 0, 0 
