jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 03, 19, 17, 57, 11, 1, 5 
2015, 03, 19, 17, 58, 11, 1, 5 
2015, 03, 19, 17, 59, 11, 1, 5 
2015, 03, 19, 18, 00, 11, 1, 5 
2015, 03, 19, 18, 01, 11, 1, 5 
2015, 03, 19, 18, 02, 11, 1, 5 
2015, 03, 19, 18, 03, 11, 1, 5 
2015, 03, 19, 18, 04, 11, 1, 5 
2015, 03, 19, 18, 05, 11, 1, 5 
2015, 03, 19, 18, 06, 11, 1, 5 
2015, 03, 19, 18, 07, 11, 1, 5 
2015, 03, 19, 18, 08, 11, 1, 5 
2015, 03, 19, 18, 09, 11, 1, 5 
2015, 03, 19, 18, 10, 11, 1, 5 
2015, 03, 19, 18, 11, 11, 1, 5 
2015, 03, 19, 18, 12, 11, 1, 5 
2015, 03, 19, 18, 13, 11, 1, 5 
2015, 03, 19, 18, 14, 10, 1, 5 
2015, 03, 19, 18, 15, 10, 1, 5 
2015, 03, 19, 18, 16, 10, 1, 5 
2015, 03, 19, 18, 17, 10, 1, 5 
2015, 03, 19, 18, 18, 10, 1, 5 
2015, 03, 19, 18, 19, 11, 1, 5 
2015, 03, 19, 18, 20, 11, 1, 5 
2015, 03, 19, 18, 21, 11, 1, 5 
2015, 03, 19, 18, 22, 11, 1, 5 
2015, 03, 19, 18, 23, 11, 1, 5 
2015, 03, 19, 18, 24, 11, 1, 5 
2015, 03, 19, 18, 25, 10, 1, 4 
2015, 03, 19, 18, 26, 10, 1, 4 
2015, 03, 19, 18, 27, 10, 1, 4 
2015, 03, 19, 18, 28, 10, 1, 4 
2015, 03, 19, 18, 29, 10, 1, 4 
2015, 03, 19, 18, 30, 9, 0, 4 
2015, 03, 19, 18, 31, 9, 0, 4 
2015, 03, 19, 18, 32, 9, 0, 4 
2015, 03, 19, 18, 33, 9, 0, 4 
2015, 03, 19, 18, 34, 10, 0, 4 
2015, 03, 19, 18, 35, 9, 0, 4 
2015, 03, 19, 18, 36, 9, 0, 4 
2015, 03, 19, 18, 37, 9, 0, 4 
2015, 03, 19, 18, 38, 9, 0, 4 
2015, 03, 19, 18, 39, 9, 0, 4 
2015, 03, 19, 18, 40, 9, 0, 4 
2015, 03, 19, 18, 41, 9, 0, 4 
2015, 03, 19, 18, 42, 9, 0, 4 
2015, 03, 19, 18, 43, 8, 0, 3 
2015, 03, 19, 18, 44, 8, 0, 3 
2015, 03, 19, 18, 45, 9, 0, 3 
2015, 03, 19, 18, 46, 9, 0, 3 
2015, 03, 19, 18, 47, 9, 0, 3 
2015, 03, 19, 18, 48, 9, 0, 3 
2015, 03, 19, 18, 49, 9, 0, 3 
2015, 03, 19, 18, 50, 9, 0, 3 
2015, 03, 19, 18, 51, 9, 0, 3 
2015, 03, 19, 18, 52, 10, 0, 4 
2015, 03, 19, 18, 53, 11, 0, 4 
2015, 03, 19, 18, 54, 11, 0, 4 
2015, 03, 19, 18, 55, 11, 0, 4 
2015, 03, 19, 18, 56, 11, 0, 4 
2015, 03, 19, 18, 57, 11, 0, 4 
2015, 03, 19, 18, 58, 11, 0, 4 
2015, 03, 19, 18, 59, 11, 0, 4 
2015, 03, 19, 19, 00, 10, 0, 4 
2015, 03, 19, 19, 01, 10, 0, 4 
2015, 03, 19, 19, 02, 10, 0, 4 
2015, 03, 19, 19, 03, 10, 0, 4 
2015, 03, 19, 19, 04, 9, 0, 3 
2015, 03, 19, 19, 05, 9, 0, 3 
2015, 03, 19, 19, 06, 9, 0, 3 
2015, 03, 19, 19, 07, 9, 0, 3 
2015, 03, 19, 19, 08, 9, 0, 3 
2015, 03, 19, 19, 09, 9, 0, 3 
2015, 03, 19, 19, 10, 9, 0, 3 
2015, 03, 19, 19, 11, 9, 0, 3 
2015, 03, 19, 19, 12, 10, 0, 3 
2015, 03, 19, 19, 13, 10, 0, 3 
2015, 03, 19, 19, 14, 10, 0, 3 
2015, 03, 19, 19, 15, 10, 0, 3 
2015, 03, 19, 19, 16, 10, 0, 3 
2015, 03, 19, 19, 17, 10, 1, 3 
2015, 03, 19, 19, 18, 10, 1, 3 
2015, 03, 19, 19, 19, 10, 1, 3 
2015, 03, 19, 19, 20, 10, 1, 3 
2015, 03, 19, 19, 21, 10, 1, 3 
2015, 03, 19, 19, 22, 11, 1, 3 
2015, 03, 19, 19, 23, 11, 1, 3 
2015, 03, 19, 19, 24, 11, 1, 3 
2015, 03, 19, 19, 25, 10, 1, 3 
2015, 03, 19, 19, 26, 10, 1, 3 
2015, 03, 19, 19, 27, 10, 1, 3 
2015, 03, 19, 19, 28, 9, 1, 3 
2015, 03, 19, 19, 29, 9, 1, 3 
2015, 03, 19, 19, 30, 9, 1, 3 
2015, 03, 19, 19, 31, 9, 1, 3 
2015, 03, 19, 19, 32, 9, 1, 3 
2015, 03, 19, 19, 33, 8, 1, 3 
2015, 03, 19, 19, 34, 8, 1, 3 
2015, 03, 19, 19, 35, 8, 1, 3 
2015, 03, 19, 19, 36, 8, 1, 3 
2015, 03, 19, 19, 37, 8, 1, 3 
2015, 03, 19, 19, 38, 8, 1, 3 
2015, 03, 19, 19, 39, 8, 1, 3 
2015, 03, 19, 19, 40, 8, 1, 3 
2015, 03, 19, 19, 41, 8, 1, 3 
2015, 03, 19, 19, 42, 8, 1, 3 
2015, 03, 19, 19, 43, 8, 2, 2 
2015, 03, 19, 19, 44, 8, 2, 2 
2015, 03, 19, 19, 45, 8, 2, 2 
2015, 03, 19, 19, 46, 8, 2, 2 
2015, 03, 19, 19, 47, 8, 2, 2 
2015, 03, 19, 19, 48, 9, 2, 2 
2015, 03, 19, 19, 49, 9, 2, 2 
2015, 03, 19, 19, 50, 9, 2, 2 
2015, 03, 19, 19, 51, 9, 2, 2 
2015, 03, 19, 19, 52, 10, 2, 2 
2015, 03, 19, 19, 53, 11, 2, 2 
2015, 03, 19, 19, 54, 11, 2, 2 
2015, 03, 19, 19, 55, 11, 2, 2 
2015, 03, 19, 19, 56, 11, 2, 2 
2015, 03, 19, 19, 57, 11, 3, 2 
2015, 03, 19, 19, 58, 11, 3, 2 
2015, 03, 19, 19, 59, 11, 3, 2 
2015, 03, 19, 20, 00, 11, 3, 2 
2015, 03, 19, 20, 01, 11, 3, 2 
2015, 03, 19, 20, 02, 11, 3, 2 
2015, 03, 19, 20, 03, 11, 3, 1 
2015, 03, 19, 20, 04, 10, 3, 0 
2015, 03, 19, 20, 05, 10, 3, 0 
2015, 03, 19, 20, 06, 10, 3, 0 
2015, 03, 19, 20, 07, 10, 3, 0 
2015, 03, 19, 20, 08, 10, 2, 0 
2015, 03, 19, 20, 09, 10, 2, 0 
2015, 03, 19, 20, 10, 10, 2, 0 
2015, 03, 19, 20, 11, 10, 2, 0 
2015, 03, 19, 20, 12, 10, 2, 0 
2015, 03, 19, 20, 13, 10, 3, 0 
2015, 03, 19, 20, 14, 9, 3, 0 
2015, 03, 19, 20, 15, 9, 3, 0 
2015, 03, 19, 20, 16, 9, 3, 0 
2015, 03, 19, 20, 17, 9, 3, 0 
2015, 03, 19, 20, 18, 9, 3, 0 
2015, 03, 19, 20, 19, 10, 3, 0 
2015, 03, 19, 20, 20, 10, 3, 0 
2015, 03, 19, 20, 21, 10, 3, 0 
2015, 03, 19, 20, 22, 10, 3, 0 
2015, 03, 19, 20, 23, 10, 3, 0 
2015, 03, 19, 20, 24, 10, 3, 0 
2015, 03, 19, 20, 25, 10, 3, 0 
2015, 03, 19, 20, 26, 10, 3, 0 
2015, 03, 19, 20, 27, 9, 3, 0 
2015, 03, 19, 20, 28, 9, 3, 0 
2015, 03, 19, 20, 29, 9, 3, 0 
2015, 03, 19, 20, 30, 9, 3, 0 
2015, 03, 19, 20, 31, 9, 3, 0 
2015, 03, 19, 20, 32, 9, 3, 0 
2015, 03, 19, 20, 33, 8, 3, 0 
2015, 03, 19, 20, 34, 8, 3, 0 
2015, 03, 19, 20, 35, 7, 2, 0 
2015, 03, 19, 20, 36, 7, 2, 0 
2015, 03, 19, 20, 37, 8, 2, 0 
2015, 03, 19, 20, 38, 8, 2, 0 
2015, 03, 19, 20, 39, 8, 2, 0 
2015, 03, 19, 20, 40, 8, 2, 0 
2015, 03, 19, 20, 41, 8, 2, 0 
2015, 03, 19, 20, 42, 8, 2, 0 
2015, 03, 19, 20, 43, 7, 2, 0 
2015, 03, 19, 20, 44, 7, 2, 0 
2015, 03, 19, 20, 45, 8, 2, 0 
2015, 03, 19, 20, 46, 8, 2, 0 
2015, 03, 19, 20, 47, 8, 2, 0 
2015, 03, 19, 20, 48, 9, 2, 0 
2015, 03, 19, 20, 49, 9, 2, 0 
2015, 03, 19, 20, 50, 9, 2, 0 
2015, 03, 19, 20, 51, 9, 2, 0 
2015, 03, 19, 20, 52, 10, 2, 0 
2015, 03, 19, 20, 53, 11, 2, 1 
2015, 03, 19, 20, 54, 11, 2, 1 
2015, 03, 19, 20, 55, 11, 2, 1 
2015, 03, 19, 20, 56, 11, 2, 1 
2015, 03, 19, 20, 57, 11, 3, 1 
2015, 03, 19, 20, 58, 11, 3, 1 
2015, 03, 19, 20, 59, 11, 3, 1 
2015, 03, 19, 21, 00, 11, 3, 1 
2015, 03, 19, 21, 01, 11, 3, 1 
2015, 03, 19, 21, 02, 10, 3, 1 
2015, 03, 19, 21, 03, 10, 3, 1 
2015, 03, 19, 21, 04, 9, 2, 1 
2015, 03, 19, 21, 05, 9, 2, 1 
2015, 03, 19, 21, 06, 9, 2, 1 
2015, 03, 19, 21, 07, 9, 3, 1 
2015, 03, 19, 21, 08, 9, 3, 1 
2015, 03, 19, 21, 09, 9, 3, 1 
2015, 03, 19, 21, 10, 9, 3, 1 
2015, 03, 19, 21, 11, 9, 3, 1 
2015, 03, 19, 21, 12, 8, 2, 1 
2015, 03, 19, 21, 13, 8, 2, 1 
2015, 03, 19, 21, 14, 8, 2, 1 
2015, 03, 19, 21, 15, 8, 2, 1 
2015, 03, 19, 21, 16, 8, 2, 1 
2015, 03, 19, 21, 17, 8, 2, 1 
2015, 03, 19, 21, 18, 8, 2, 1 
2015, 03, 19, 21, 19, 8, 2, 1 
2015, 03, 19, 21, 20, 8, 2, 1 
2015, 03, 19, 21, 21, 8, 2, 1 
2015, 03, 19, 21, 22, 8, 2, 1 
2015, 03, 19, 21, 23, 8, 2, 1 
2015, 03, 19, 21, 24, 8, 2, 1 
2015, 03, 19, 21, 25, 8, 2, 1 
2015, 03, 19, 21, 26, 8, 2, 1 
2015, 03, 19, 21, 27, 8, 2, 1 
2015, 03, 19, 21, 28, 8, 1, 1 
2015, 03, 19, 21, 29, 8, 1, 1 
2015, 03, 19, 21, 30, 8, 1, 1 
2015, 03, 19, 21, 31, 8, 1, 1 
2015, 03, 19, 21, 32, 8, 1, 1 
2015, 03, 19, 21, 33, 7, 1, 1 
2015, 03, 19, 21, 34, 7, 1, 1 
2015, 03, 19, 21, 35, 7, 1, 1 
2015, 03, 19, 21, 36, 7, 1, 1 
2015, 03, 19, 21, 37, 7, 1, 1 
2015, 03, 19, 21, 38, 7, 1, 1 
2015, 03, 19, 21, 39, 7, 1, 1 
2015, 03, 19, 21, 40, 7, 1, 1 
2015, 03, 19, 21, 41, 7, 1, 1 
2015, 03, 19, 21, 42, 7, 1, 1 
2015, 03, 19, 21, 43, 6, 1, 1 
2015, 03, 19, 21, 44, 6, 1, 1 
2015, 03, 19, 21, 45, 6, 1, 1 
2015, 03, 19, 21, 46, 6, 1, 1 
2015, 03, 19, 21, 47, 6, 0, 1 
2015, 03, 19, 21, 48, 7, 0, 1 
2015, 03, 19, 21, 49, 7, 0, 1 
2015, 03, 19, 21, 50, 7, 0, 1 
2015, 03, 19, 21, 51, 7, 0, 1 
2015, 03, 19, 21, 52, 7, 0, 1 
2015, 03, 19, 21, 53, 8, 0, 1 
2015, 03, 19, 21, 54, 8, 0, 1 
2015, 03, 19, 21, 55, 8, 0, 1 
2015, 03, 19, 21, 56, 8, 0, 1 
2015, 03, 19, 21, 57, 8, 0, 1 
2015, 03, 19, 21, 58, 7, 0, 1 
2015, 03, 19, 21, 59, 7, 0, 1 
2015, 03, 19, 22, 00, 7, 0, 1 
2015, 03, 19, 22, 01, 7, 0, 1 
2015, 03, 19, 22, 02, 7, 0, 1 
2015, 03, 19, 22, 03, 7, 0, 1 
2015, 03, 19, 22, 04, 6, 0, 1 
2015, 03, 19, 22, 05, 6, 0, 1 
2015, 03, 19, 22, 06, 6, 0, 1 
2015, 03, 19, 22, 07, 6, 0, 1 
2015, 03, 19, 22, 08, 6, 0, 1 
2015, 03, 19, 22, 09, 6, 0, 1 
2015, 03, 19, 22, 10, 6, 0, 1 
2015, 03, 19, 22, 11, 6, 0, 1 
2015, 03, 19, 22, 12, 7, 0, 1 
2015, 03, 19, 22, 13, 7, 0, 1 
2015, 03, 19, 22, 14, 7, 0, 1 
2015, 03, 19, 22, 15, 7, 0, 1 
2015, 03, 19, 22, 16, 7, 0, 1 
2015, 03, 19, 22, 17, 7, 0, 1 
2015, 03, 19, 22, 18, 7, 0, 1 
2015, 03, 19, 22, 19, 7, 0, 1 
2015, 03, 19, 22, 20, 7, 0, 1 
2015, 03, 19, 22, 21, 7, 0, 1 
2015, 03, 19, 22, 22, 7, 0, 1 
2015, 03, 19, 22, 23, 7, 0, 1 
2015, 03, 19, 22, 24, 7, 0, 1 
2015, 03, 19, 22, 25, 7, 0, 1 
2015, 03, 19, 22, 26, 7, 0, 1 
2015, 03, 19, 22, 27, 7, 0, 1 
2015, 03, 19, 22, 28, 7, 0, 1 
2015, 03, 19, 22, 29, 7, 0, 1 
2015, 03, 19, 22, 30, 6, 0, 1 
2015, 03, 19, 22, 31, 6, 0, 1 
2015, 03, 19, 22, 32, 6, 0, 1 
2015, 03, 19, 22, 33, 6, 1, 1 
2015, 03, 19, 22, 34, 6, 1, 1 
2015, 03, 19, 22, 35, 6, 1, 1 
2015, 03, 19, 22, 36, 6, 1, 1 
2015, 03, 19, 22, 37, 6, 1, 1 
2015, 03, 19, 22, 38, 6, 1, 1 
2015, 03, 19, 22, 39, 6, 1, 1 
2015, 03, 19, 22, 40, 6, 1, 1 
2015, 03, 19, 22, 41, 5, 1, 1 
2015, 03, 19, 22, 42, 5, 1, 1 
2015, 03, 19, 22, 43, 5, 1, 1 
2015, 03, 19, 22, 44, 5, 1, 1 
2015, 03, 19, 22, 45, 5, 1, 1 
2015, 03, 19, 22, 46, 5, 1, 1 
2015, 03, 19, 22, 47, 5, 1, 1 
2015, 03, 19, 22, 48, 5, 1, 1 
2015, 03, 19, 22, 49, 5, 1, 1 
2015, 03, 19, 22, 50, 5, 1, 1 
2015, 03, 19, 22, 51, 5, 1, 1 
2015, 03, 19, 22, 52, 5, 1, 1 
2015, 03, 19, 22, 53, 5, 1, 1 
2015, 03, 19, 22, 54, 5, 1, 1 
2015, 03, 19, 22, 55, 5, 1, 1 
2015, 03, 19, 22, 56, 5, 1, 1 
2015, 03, 19, 22, 57, 5, 1, 1 
2015, 03, 19, 22, 58, 5, 1, 1 
2015, 03, 19, 22, 59, 5, 1, 1 
2015, 03, 19, 23, 00, 4, 1, 1 
2015, 03, 19, 23, 01, 4, 1, 1 
2015, 03, 19, 23, 02, 4, 1, 1 
2015, 03, 19, 23, 03, 4, 1, 1 
2015, 03, 19, 23, 04, 3, 1, 0 
2015, 03, 19, 23, 05, 3, 1, 0 
2015, 03, 19, 23, 06, 3, 1, 0 
2015, 03, 19, 23, 07, 3, 1, 0 
2015, 03, 19, 23, 08, 3, 1, 0 
2015, 03, 19, 23, 09, 3, 1, 0 
2015, 03, 19, 23, 10, 3, 1, 0 
2015, 03, 19, 23, 11, 3, 1, 0 
2015, 03, 19, 23, 12, 3, 1, 0 
2015, 03, 19, 23, 13, 3, 1, 0 
2015, 03, 19, 23, 14, 3, 1, 0 
2015, 03, 19, 23, 15, 3, 1, 0 
2015, 03, 19, 23, 16, 3, 1, 0 
2015, 03, 19, 23, 17, 3, 1, 0 
2015, 03, 19, 23, 18, 3, 1, 0 
2015, 03, 19, 23, 19, 2, 1, 0 
2015, 03, 19, 23, 20, 2, 1, 0 
2015, 03, 19, 23, 21, 2, 1, 0 
2015, 03, 19, 23, 22, 2, 1, 0 
2015, 03, 19, 23, 23, 2, 1, 0 
2015, 03, 19, 23, 24, 2, 1, 0 
2015, 03, 19, 23, 25, 2, 1, 0 
2015, 03, 19, 23, 26, 2, 1, 0 
2015, 03, 19, 23, 27, 2, 1, 0 
2015, 03, 19, 23, 28, 2, 1, 0 
2015, 03, 19, 23, 29, 1, 1, 0 
2015, 03, 20, 05, 02, 1, 0, 0 
2015, 03, 20, 05, 03, 1, 0, 0 
2015, 03, 20, 05, 04, 1, 0, 0 
2015, 03, 20, 05, 05, 1, 0, 0 
2015, 03, 20, 05, 06, 1, 0, 0 
2015, 03, 20, 05, 07, 1, 0, 0 
2015, 03, 20, 05, 08, 1, 0, 0 
2015, 03, 20, 05, 09, 1, 0, 0 
2015, 03, 20, 05, 10, 1, 0, 0 
2015, 03, 20, 05, 11, 1, 0, 0 
2015, 03, 20, 05, 12, 1, 0, 0 
2015, 03, 20, 05, 13, 1, 0, 0 
2015, 03, 20, 05, 14, 1, 0, 0 
2015, 03, 20, 05, 15, 1, 0, 0 
2015, 03, 20, 05, 16, 1, 0, 0 
2015, 03, 20, 05, 17, 1, 0, 0 
2015, 03, 20, 05, 18, 1, 0, 0 
2015, 03, 20, 05, 19, 1, 0, 0 
2015, 03, 20, 05, 20, 1, 0, 0 
2015, 03, 20, 05, 21, 1, 0, 0 
2015, 03, 20, 05, 22, 1, 0, 0 
2015, 03, 20, 05, 23, 1, 0, 0 
2015, 03, 20, 05, 24, 1, 0, 0 
2015, 03, 20, 05, 25, 1, 0, 0 
2015, 03, 20, 05, 26, 1, 0, 0 
2015, 03, 20, 05, 27, 1, 0, 0 
2015, 03, 20, 05, 28, 1, 0, 0 
2015, 03, 20, 05, 29, 1, 0, 0 
2015, 03, 20, 05, 30, 1, 0, 0 
2015, 03, 20, 05, 31, 1, 0, 0 
2015, 03, 20, 05, 32, 1, 0, 0 
2015, 03, 20, 05, 33, 1, 0, 0 
2015, 03, 20, 05, 34, 1, 0, 0 
2015, 03, 20, 05, 35, 1, 0, 0 
2015, 03, 20, 05, 36, 1, 0, 0 
2015, 03, 20, 05, 37, 1, 0, 0 
2015, 03, 20, 05, 38, 1, 0, 0 
2015, 03, 20, 05, 39, 1, 0, 0 
2015, 03, 20, 05, 40, 1, 0, 0 
2015, 03, 20, 05, 41, 1, 0, 0 
2015, 03, 20, 05, 42, 1, 0, 0 
2015, 03, 20, 05, 43, 1, 0, 0 
2015, 03, 20, 05, 44, 1, 0, 0 
2015, 03, 20, 05, 45, 1, 0, 0 
2015, 03, 20, 05, 46, 1, 0, 0 
2015, 03, 20, 05, 47, 1, 0, 0 
2015, 03, 20, 05, 48, 1, 0, 0 
2015, 03, 20, 05, 49, 1, 0, 0 
2015, 03, 20, 05, 50, 1, 0, 0 
2015, 03, 20, 05, 51, 1, 0, 0 
2015, 03, 20, 05, 52, 2, 0, 0 
2015, 03, 20, 05, 53, 2, 0, 0 
2015, 03, 20, 05, 54, 2, 0, 0 
2015, 03, 20, 05, 55, 2, 0, 0 
2015, 03, 20, 05, 56, 2, 0, 0 
2015, 03, 20, 05, 57, 2, 0, 0 
2015, 03, 20, 05, 58, 2, 0, 0 
2015, 03, 20, 05, 59, 2, 0, 0 
2015, 03, 20, 06, 00, 2, 0, 0 
2015, 03, 20, 06, 01, 2, 0, 0 
2015, 03, 20, 06, 02, 2, 0, 0 
2015, 03, 20, 06, 03, 2, 0, 0 
2015, 03, 20, 06, 04, 2, 0, 0 
2015, 03, 20, 06, 05, 2, 0, 0 
2015, 03, 20, 06, 06, 2, 0, 0 
2015, 03, 20, 06, 07, 2, 0, 0 
2015, 03, 20, 06, 08, 2, 0, 0 
2015, 03, 20, 06, 09, 2, 0, 0 
2015, 03, 20, 06, 10, 2, 0, 0 
2015, 03, 20, 06, 11, 2, 0, 0 
2015, 03, 20, 06, 12, 2, 0, 0 
2015, 03, 20, 06, 13, 2, 0, 0 
2015, 03, 20, 06, 14, 2, 0, 0 
2015, 03, 20, 06, 15, 2, 0, 0 
2015, 03, 20, 06, 16, 2, 0, 0 
2015, 03, 20, 06, 17, 2, 0, 0 
2015, 03, 20, 06, 18, 2, 0, 0 
2015, 03, 20, 06, 19, 3, 0, 0 
2015, 03, 20, 06, 20, 3, 0, 0 
2015, 03, 20, 06, 21, 3, 0, 0 
2015, 03, 20, 06, 22, 3, 0, 0 
2015, 03, 20, 06, 23, 3, 0, 0 
2015, 03, 20, 06, 24, 3, 0, 0 
2015, 03, 20, 06, 25, 3, 0, 0 
2015, 03, 20, 06, 26, 3, 0, 0 
2015, 03, 20, 06, 27, 3, 0, 0 
2015, 03, 20, 06, 28, 3, 0, 0 
2015, 03, 20, 06, 29, 3, 0, 0 
2015, 03, 20, 06, 30, 3, 0, 0 
2015, 03, 20, 06, 31, 3, 0, 0 
2015, 03, 20, 06, 32, 3, 0, 0 
2015, 03, 20, 06, 33, 3, 0, 0 
2015, 03, 20, 06, 34, 3, 0, 0 
2015, 03, 20, 06, 35, 3, 0, 0 
2015, 03, 20, 06, 36, 3, 0, 0 
2015, 03, 20, 06, 37, 3, 0, 0 
2015, 03, 20, 06, 38, 3, 0, 0 
2015, 03, 20, 06, 39, 3, 0, 0 
2015, 03, 20, 06, 40, 3, 0, 0 
2015, 03, 20, 06, 41, 3, 0, 0 
2015, 03, 20, 06, 42, 3, 0, 0 
2015, 03, 20, 06, 43, 3, 0, 0 
2015, 03, 20, 06, 44, 3, 0, 0 
2015, 03, 20, 06, 45, 3, 0, 0 
2015, 03, 20, 06, 46, 3, 0, 0 
2015, 03, 20, 06, 47, 3, 0, 0 
2015, 03, 20, 06, 48, 3, 0, 0 
2015, 03, 20, 06, 49, 3, 0, 0 
2015, 03, 20, 06, 50, 3, 0, 0 
2015, 03, 20, 06, 51, 3, 0, 0 
2015, 03, 20, 06, 52, 4, 0, 0 
2015, 03, 20, 06, 53, 5, 0, 0 
2015, 03, 20, 06, 54, 5, 0, 0 
2015, 03, 20, 06, 55, 5, 0, 0 
2015, 03, 20, 06, 56, 5, 0, 0 
2015, 03, 20, 06, 57, 5, 0, 0 
2015, 03, 20, 06, 58, 5, 0, 0 
2015, 03, 20, 06, 59, 5, 0, 0 
2015, 03, 20, 07, 00, 5, 0, 0 
2015, 03, 20, 07, 01, 6, 0, 0 
2015, 03, 20, 07, 02, 6, 0, 0 
2015, 03, 20, 07, 03, 6, 0, 0 
2015, 03, 20, 07, 04, 6, 0, 0 
2015, 03, 20, 07, 05, 7, 0, 0 
2015, 03, 20, 07, 06, 7, 0, 0 
2015, 03, 20, 07, 07, 7, 0, 0 
2015, 03, 20, 07, 08, 7, 0, 0 
2015, 03, 20, 07, 09, 7, 0, 0 
2015, 03, 20, 07, 10, 7, 0, 0 
2015, 03, 20, 07, 11, 7, 0, 0 
2015, 03, 20, 07, 12, 7, 0, 0 
2015, 03, 20, 07, 13, 7, 0, 0 
2015, 03, 20, 07, 14, 7, 0, 0 
2015, 03, 20, 07, 15, 7, 0, 0 
2015, 03, 20, 07, 16, 7, 0, 0 
2015, 03, 20, 07, 17, 7, 0, 0 
2015, 03, 20, 07, 18, 8, 0, 0 
2015, 03, 20, 07, 19, 8, 0, 0 
2015, 03, 20, 07, 20, 8, 0, 0 
2015, 03, 20, 07, 21, 8, 0, 0 
2015, 03, 20, 07, 22, 8, 0, 0 
2015, 03, 20, 07, 23, 9, 0, 0 
2015, 03, 20, 07, 24, 9, 0, 0 
2015, 03, 20, 07, 25, 9, 0, 0 
2015, 03, 20, 07, 26, 9, 0, 0 
2015, 03, 20, 07, 27, 9, 0, 0 
2015, 03, 20, 07, 28, 9, 0, 0 
2015, 03, 20, 07, 29, 9, 0, 0 
2015, 03, 20, 07, 30, 9, 0, 0 
2015, 03, 20, 07, 31, 9, 0, 0 
2015, 03, 20, 07, 32, 8, 0, 0 
2015, 03, 20, 07, 33, 7, 0, 0 
2015, 03, 20, 07, 34, 7, 0, 0 
2015, 03, 20, 07, 35, 7, 0, 0 
2015, 03, 20, 07, 36, 7, 0, 0 
2015, 03, 20, 07, 37, 7, 0, 0 
2015, 03, 20, 07, 38, 7, 0, 0 
2015, 03, 20, 07, 39, 7, 0, 0 
2015, 03, 20, 07, 40, 7, 0, 0 
2015, 03, 20, 07, 41, 7, 0, 0 
2015, 03, 20, 07, 42, 7, 0, 0 
2015, 03, 20, 07, 43, 7, 0, 0 
2015, 03, 20, 07, 44, 7, 0, 0 
2015, 03, 20, 07, 45, 7, 0, 0 
2015, 03, 20, 07, 46, 7, 0, 0 
2015, 03, 20, 07, 47, 7, 0, 0 
2015, 03, 20, 07, 48, 7, 0, 0 
2015, 03, 20, 07, 49, 7, 0, 0 
2015, 03, 20, 07, 50, 6, 0, 0 
2015, 03, 20, 07, 51, 6, 0, 0 
2015, 03, 20, 07, 52, 7, 0, 0 
2015, 03, 20, 07, 53, 8, 0, 0 
2015, 03, 20, 07, 54, 8, 0, 0 
2015, 03, 20, 07, 55, 8, 0, 0 
2015, 03, 20, 07, 56, 8, 0, 0 
2015, 03, 20, 07, 57, 8, 0, 0 
2015, 03, 20, 07, 58, 8, 0, 0 
2015, 03, 20, 07, 59, 8, 0, 0 
2015, 03, 20, 08, 00, 8, 0, 0 
2015, 03, 20, 08, 01, 8, 0, 0 
2015, 03, 20, 08, 02, 8, 0, 0 
2015, 03, 20, 08, 03, 8, 0, 0 
2015, 03, 20, 08, 04, 8, 0, 0 
2015, 03, 20, 08, 05, 9, 0, 0 
2015, 03, 20, 08, 06, 9, 0, 0 
2015, 03, 20, 08, 07, 9, 0, 0 
2015, 03, 20, 08, 08, 9, 0, 0 
2015, 03, 20, 08, 09, 9, 0, 0 
2015, 03, 20, 08, 10, 9, 0, 0 
2015, 03, 20, 08, 11, 9, 0, 0 
2015, 03, 20, 08, 12, 9, 0, 0 
2015, 03, 20, 08, 13, 9, 0, 0 
2015, 03, 20, 08, 14, 9, 0, 0 
2015, 03, 20, 08, 15, 9, 0, 0 
2015, 03, 20, 08, 16, 9, 0, 0 
2015, 03, 20, 08, 17, 9, 0, 0 
2015, 03, 20, 08, 18, 9, 0, 0 
2015, 03, 20, 08, 19, 10, 0, 0 
2015, 03, 20, 08, 20, 10, 0, 0 
2015, 03, 20, 08, 21, 10, 0, 0 
2015, 03, 20, 08, 22, 10, 0, 0 
2015, 03, 20, 08, 23, 10, 0, 0 
2015, 03, 20, 08, 24, 10, 0, 0 
2015, 03, 20, 08, 25, 9, 0, 0 
2015, 03, 20, 08, 26, 9, 0, 0 
2015, 03, 20, 08, 27, 9, 0, 0 
2015, 03, 20, 08, 28, 9, 0, 0 
2015, 03, 20, 08, 29, 9, 0, 0 
2015, 03, 20, 08, 30, 9, 0, 0 
2015, 03, 20, 08, 31, 9, 0, 0 
2015, 03, 20, 08, 32, 9, 0, 0 
2015, 03, 20, 08, 33, 8, 0, 0 
2015, 03, 20, 08, 34, 8, 0, 0 
2015, 03, 20, 08, 35, 8, 0, 0 
2015, 03, 20, 08, 36, 8, 0, 0 
2015, 03, 20, 08, 37, 8, 0, 0 
2015, 03, 20, 08, 38, 8, 0, 0 
2015, 03, 20, 08, 39, 8, 0, 0 
2015, 03, 20, 08, 40, 8, 0, 0 
2015, 03, 20, 08, 41, 8, 0, 0 
2015, 03, 20, 08, 42, 8, 0, 0 
2015, 03, 20, 08, 43, 8, 0, 0 
2015, 03, 20, 08, 44, 7, 0, 0 
2015, 03, 20, 08, 45, 8, 0, 0 
2015, 03, 20, 08, 46, 8, 0, 0 
